#datetime,building,power
2022-09-27T23:18:00,prt,33.78
2022-09-27T23:19:00,prt,33.30
2022-09-27T23:20:00,prt,32.11
2022-09-27T23:21:00,prt,35.07
2022-09-27T23:22:00,prt,31.70
2022-09-27T23:23:00,prt,31.40
2022-09-27T23:24:00,prt,31.84
2022-09-27T23:25:00,prt,32.30
2022-09-27T23:26:00,prt,34.09
2022-09-27T23:27:00,prt,35.83
2022-09-27T23:28:00,prt,33.79
2022-09-27T23:29:00,prt,34.91
2022-09-27T23:30:00,prt,35.47
2022-09-27T23:31:00,prt,35.74
2022-09-27T23:32:00,prt,37.92
2022-09-27T23:33:00,prt,39.54
2022-09-27T23:34:00,prt,40.21
2022-09-27T23:35:00,prt,39.46
2022-09-27T23:36:00,prt,38.01
2022-09-27T23:37:00,prt,38.11
2022-09-27T23:38:00,prt,36.80
2022-09-27T23:39:00,prt,39.68
2022-09-27T23:40:00,prt,35.12
2022-09-27T23:41:00,prt,35.28
2022-09-27T23:42:00,prt,35.48
2022-09-27T23:43:00,prt,35.49
2022-09-27T23:44:00,prt,35.86
2022-09-27T23:45:00,prt,32.75
2022-09-27T23:46:00,prt,34.82
2022-09-27T23:47:00,prt,31.18
2022-09-27T23:48:00,prt,29.35
2022-09-27T23:49:00,prt,29.45
2022-09-27T23:50:00,prt,29.64
2022-09-27T23:51:00,prt,33.96
2022-09-27T23:52:00,prt,32.12
2022-09-27T23:53:00,prt,31.19
2022-09-27T23:54:00,prt,31.13
2022-09-27T23:55:00,prt,31.39
2022-09-27T23:56:00,prt,30.73
2022-09-27T23:57:00,prt,30.27
2022-09-27T23:58:00,prt,32.97
2022-09-27T23:59:00,prt,31.58
