#datetime,building,power
2022-11-23T22:12:00,rvs,33.65
2022-11-23T22:13:00,rvs,38.67
2022-11-23T22:14:00,rvs,41.46
2022-11-23T22:15:00,rvs,36.18
2022-11-23T22:16:00,rvs,38.33
2022-11-23T22:17:00,rvs,32.26
2022-11-23T22:18:00,rvs,35.22
2022-11-23T22:19:00,rvs,27.32
2022-11-23T22:20:00,rvs,20.35
2022-11-23T22:21:00,rvs,36.38
2022-11-23T22:22:00,rvs,37.38
2022-11-23T22:23:00,rvs,34.64
2022-11-23T22:24:00,rvs,21.94
2022-11-23T22:25:00,rvs,24.06
2022-11-23T22:26:00,rvs,18.73
2022-11-23T22:27:00,rvs,19.54
2022-11-23T22:28:00,rvs,19.50
2022-11-23T22:29:00,rvs,19.87
2022-11-23T22:30:00,rvs,19.46
2022-11-23T22:31:00,rvs,14.55
2022-11-23T22:32:00,rvs,14.28
2022-11-23T22:33:00,rvs,17.00
2022-11-23T22:34:00,rvs,19.02
2022-11-23T22:35:00,rvs,20.59
2022-11-23T22:36:00,rvs,22.58
2022-11-23T22:37:00,rvs,39.93
2022-11-23T22:38:00,rvs,46.16
2022-11-23T22:39:00,rvs,42.97
2022-11-23T22:40:00,rvs,46.73
2022-11-23T22:41:00,rvs,20.16
2022-11-23T22:42:00,rvs,24.91
2022-11-23T22:43:00,rvs,28.87
2022-11-23T22:44:00,rvs,29.07
2022-11-23T22:45:00,rvs,39.82
2022-11-23T22:46:00,rvs,41.80
2022-11-23T22:47:00,rvs,43.36
2022-11-23T22:48:00,rvs,46.35
2022-11-23T22:49:00,rvs,50.54
2022-11-23T22:50:00,rvs,54.33
2022-11-23T22:51:00,rvs,55.53
2022-11-23T22:52:00,rvs,48.81
2022-11-23T22:53:00,rvs,52.58
2022-11-23T22:54:00,rvs,53.36
2022-11-23T22:55:00,rvs,67.47
2022-11-23T22:56:00,rvs,58.60
2022-11-23T22:57:00,rvs,56.33
2022-11-23T22:58:00,rvs,51.58
2022-11-23T22:59:00,rvs,27.49
2022-11-23T23:00:00,rvs,27.83
2022-11-23T23:01:00,rvs,28.95
2022-11-23T23:02:00,rvs,17.70
2022-11-23T23:03:00,rvs,19.82
2022-11-23T23:04:00,rvs,16.19
2022-11-23T23:05:00,rvs,21.23
2022-11-23T23:06:00,rvs,18.65
2022-11-23T23:07:00,rvs,20.30
2022-11-23T23:08:00,rvs,20.49
2022-11-23T23:09:00,rvs,19.20
2022-11-23T23:10:00,rvs,19.65
2022-11-23T23:11:00,rvs,22.98
2022-11-23T23:12:00,rvs,24.16
2022-11-23T23:13:00,rvs,12.97
2022-11-23T23:14:00,rvs,15.11
2022-11-23T23:15:00,rvs,18.77
2022-11-23T23:16:00,rvs,17.64
2022-11-23T23:17:00,rvs,18.43
2022-11-23T23:18:00,rvs,20.18
2022-11-23T23:19:00,rvs,17.62
2022-11-23T23:20:00,rvs,21.14
2022-11-23T23:21:00,rvs,24.50
2022-11-23T23:22:00,rvs,26.58
2022-11-23T23:23:00,rvs,30.28
2022-11-23T23:24:00,rvs,32.32
2022-11-23T23:25:00,rvs,31.88
2022-11-23T23:26:00,rvs,28.41
2022-11-23T23:27:00,rvs,21.08
2022-11-23T23:28:00,rvs,20.29
2022-11-23T23:29:00,rvs,20.69
2022-11-23T23:30:00,rvs,23.59
2022-11-23T23:31:00,rvs,23.87
2022-11-23T23:32:00,rvs,24.44
2022-11-23T23:33:00,rvs,26.40
2022-11-23T23:34:00,rvs,26.84
2022-11-23T23:35:00,rvs,26.97
2022-11-23T23:36:00,rvs,29.84
2022-11-23T23:37:00,rvs,29.49
2022-11-23T23:38:00,rvs,24.50
2022-11-23T23:39:00,rvs,30.08
2022-11-23T23:40:00,rvs,28.02
2022-11-23T23:41:00,rvs,41.48
2022-11-23T23:42:00,rvs,45.10
2022-11-23T23:43:00,rvs,46.24
2022-11-23T23:44:00,rvs,51.24
2022-11-23T23:45:00,rvs,31.25
2022-11-23T23:46:00,rvs,29.40
2022-11-23T23:47:00,rvs,39.73
2022-11-23T23:48:00,rvs,38.62
2022-11-23T23:49:00,rvs,43.31
2022-11-23T23:50:00,rvs,47.45
2022-11-23T23:51:00,rvs,39.81
2022-11-23T23:52:00,rvs,42.94
2022-11-23T23:53:00,rvs,46.63
2022-11-23T23:54:00,rvs,72.80
2022-11-23T23:55:00,rvs,84.05
2022-11-23T23:56:00,rvs,84.86
2022-11-23T23:57:00,rvs,84.72
2022-11-23T23:58:00,rvs,62.86
2022-11-23T23:59:00,rvs,52.63
