#datetime,building,power
2023-12-16T23:18:00,atd,25.17
2023-12-16T23:19:00,atd,24.98
2023-12-16T23:20:00,atd,23.77
2023-12-16T23:21:00,atd,29.28
2023-12-16T23:22:00,atd,27.88
2023-12-16T23:23:00,atd,20.81
2023-12-16T23:24:00,atd,34.95
2023-12-16T23:25:00,atd,22.60
2023-12-16T23:26:00,atd,20.66
2023-12-16T23:27:00,atd,20.22
2023-12-16T23:28:00,atd,20.05
2023-12-16T23:29:00,atd,18.18
2023-12-16T23:30:00,atd,18.82
2023-12-16T23:31:00,atd,19.78
2023-12-16T23:32:00,atd,26.93
2023-12-16T23:33:00,atd,20.16
2023-12-16T23:34:00,atd,24.57
2023-12-16T23:35:00,atd,27.87
2023-12-16T23:36:00,atd,29.99
2023-12-16T23:37:00,atd,43.10
2023-12-16T23:38:00,atd,26.77
2023-12-16T23:39:00,atd,26.30
2023-12-16T23:40:00,atd,24.51
2023-12-16T23:41:00,atd,25.05
2023-12-16T23:42:00,atd,21.56
2023-12-16T23:43:00,atd,24.39
2023-12-16T23:44:00,atd,33.15
2023-12-16T23:45:00,atd,25.41
2023-12-16T23:46:00,atd,23.82
2023-12-16T23:47:00,atd,28.96
2023-12-16T23:48:00,atd,22.68
2023-12-16T23:49:00,atd,24.04
