#datetime,building,power
2022-11-25T22:12:00,mcc,27.27
2022-11-25T22:13:00,mcc,25.22
2022-11-25T22:14:00,mcc,26.98
2022-11-25T22:15:00,mcc,26.61
2022-11-25T22:16:00,mcc,25.89
2022-11-25T22:17:00,mcc,27.42
2022-11-25T22:18:00,mcc,32.92
2022-11-25T22:19:00,mcc,30.46
2022-11-25T22:20:00,mcc,28.74
2022-11-25T22:21:00,mcc,28.65
2022-11-25T22:22:00,mcc,31.34
2022-11-25T22:23:00,mcc,30.06
2022-11-25T22:24:00,mcc,29.72
2022-11-25T22:25:00,mcc,31.99
2022-11-25T22:26:00,mcc,31.89
2022-11-25T22:27:00,mcc,30.21
2022-11-25T22:28:00,mcc,31.50
2022-11-25T22:29:00,mcc,35.37
2022-11-25T22:30:00,mcc,34.75
2022-11-25T22:31:00,mcc,31.52
2022-11-25T22:32:00,mcc,29.74
2022-11-25T22:33:00,mcc,30.74
2022-11-25T22:34:00,mcc,28.82
2022-11-25T22:35:00,mcc,28.94
2022-11-25T22:36:00,mcc,28.64
2022-11-25T22:37:00,mcc,27.87
2022-11-25T22:38:00,mcc,31.00
2022-11-25T22:39:00,mcc,30.71
2022-11-25T22:40:00,mcc,32.98
2022-11-25T22:41:00,mcc,30.00
2022-11-25T22:42:00,mcc,29.78
2022-11-25T22:43:00,mcc,29.82
2022-11-25T22:44:00,mcc,33.22
2022-11-25T22:45:00,mcc,29.54
2022-11-25T22:46:00,mcc,30.56
2022-11-25T22:47:00,mcc,31.54
2022-11-25T22:48:00,mcc,28.26
2022-11-25T22:49:00,mcc,27.08
2022-11-25T22:50:00,mcc,27.02
2022-11-25T22:51:00,mcc,29.37
2022-11-25T22:52:00,mcc,26.97
2022-11-25T22:53:00,mcc,28.53
2022-11-25T22:54:00,mcc,32.40
2022-11-25T22:55:00,mcc,32.71
2022-11-25T22:56:00,mcc,28.56
2022-11-25T22:57:00,mcc,27.08
2022-11-25T22:58:00,mcc,27.94
2022-11-25T22:59:00,mcc,31.75
2022-11-25T23:00:00,mcc,32.01
2022-11-25T23:01:00,mcc,32.63
2022-11-25T23:02:00,mcc,32.87
2022-11-25T23:03:00,mcc,32.59
2022-11-25T23:04:00,mcc,31.98
2022-11-25T23:05:00,mcc,28.18
2022-11-25T23:06:00,mcc,30.37
2022-11-25T23:07:00,mcc,28.98
2022-11-25T23:08:00,mcc,29.99
2022-11-25T23:09:00,mcc,31.67
2022-11-25T23:10:00,mcc,32.34
2022-11-25T23:11:00,mcc,31.58
2022-11-25T23:12:00,mcc,39.19
2022-11-25T23:13:00,mcc,41.36
2022-11-25T23:14:00,mcc,44.62
2022-11-25T23:15:00,mcc,37.42
2022-11-25T23:16:00,mcc,29.79
2022-11-25T23:17:00,mcc,32.73
2022-11-25T23:18:00,mcc,31.44
2022-11-25T23:19:00,mcc,32.35
2022-11-25T23:20:00,mcc,31.66
2022-11-25T23:21:00,mcc,32.20
2022-11-25T23:22:00,mcc,30.60
2022-11-25T23:23:00,mcc,31.75
2022-11-25T23:24:00,mcc,33.42
2022-11-25T23:25:00,mcc,31.53
2022-11-25T23:26:00,mcc,31.25
2022-11-25T23:27:00,mcc,31.00
2022-11-25T23:28:00,mcc,33.40
2022-11-25T23:29:00,mcc,30.37
2022-11-25T23:30:00,mcc,29.88
2022-11-25T23:31:00,mcc,31.93
2022-11-25T23:32:00,mcc,33.72
2022-11-25T23:33:00,mcc,31.27
2022-11-25T23:34:00,mcc,29.64
2022-11-25T23:35:00,mcc,32.49
2022-11-25T23:36:00,mcc,36.80
2022-11-25T23:37:00,mcc,30.76
2022-11-25T23:38:00,mcc,32.29
2022-11-25T23:39:00,mcc,33.71
2022-11-25T23:40:00,mcc,30.24
2022-11-25T23:41:00,mcc,29.03
2022-11-25T23:42:00,mcc,27.94
2022-11-25T23:43:00,mcc,29.19
2022-11-25T23:44:00,mcc,30.01
2022-11-25T23:45:00,mcc,31.44
2022-11-25T23:46:00,mcc,33.80
2022-11-25T23:47:00,mcc,29.67
2022-11-25T23:48:00,mcc,29.19
2022-11-25T23:49:00,mcc,29.49
2022-11-25T23:50:00,mcc,31.73
2022-11-25T23:51:00,mcc,31.77
2022-11-25T23:52:00,mcc,30.32
2022-11-25T23:53:00,mcc,31.87
2022-11-25T23:54:00,mcc,31.14
2022-11-25T23:55:00,mcc,29.93
2022-11-25T23:56:00,mcc,32.13
2022-11-25T23:57:00,mcc,41.84
2022-11-25T23:58:00,mcc,31.68
2022-11-25T23:59:00,mcc,30.76
