#datetime,building,power
2022-06-16T22:20:00,rvs,15.32
2022-06-16T22:21:00,rvs,15.25
2022-06-16T22:22:00,rvs,15.16
2022-06-16T22:23:00,rvs,15.15
2022-06-16T22:24:00,rvs,15.03
2022-06-16T22:25:00,rvs,15.00
2022-06-16T22:26:00,rvs,15.09
2022-06-16T22:27:00,rvs,15.25
2022-06-16T22:28:00,rvs,15.30
2022-06-16T22:29:00,rvs,14.50
2022-06-16T22:30:00,rvs,15.36
2022-06-16T22:31:00,rvs,15.44
2022-06-16T22:32:00,rvs,16.22
2022-06-16T22:33:00,rvs,17.35
2022-06-16T22:34:00,rvs,19.26
2022-06-16T22:35:00,rvs,19.68
2022-06-16T22:36:00,rvs,21.95
2022-06-16T22:37:00,rvs,23.29
2022-06-16T22:38:00,rvs,26.41
2022-06-16T22:39:00,rvs,29.30
2022-06-16T22:40:00,rvs,30.33
2022-06-16T22:41:00,rvs,26.82
2022-06-16T22:42:00,rvs,27.26
2022-06-16T22:43:00,rvs,26.96
2022-06-16T22:44:00,rvs,29.55
2022-06-16T22:45:00,rvs,30.63
2022-06-16T22:46:00,rvs,30.52
2022-06-16T22:47:00,rvs,30.20
2022-06-16T22:48:00,rvs,31.23
2022-06-16T22:49:00,rvs,28.67
2022-06-16T22:50:00,rvs,24.90
2022-06-16T22:51:00,rvs,24.55
2022-06-16T22:52:00,rvs,22.87
2022-06-16T22:53:00,rvs,18.49
2022-06-16T22:54:00,rvs,14.29
2022-06-16T22:55:00,rvs,13.95
2022-06-16T22:56:00,rvs,14.47
2022-06-16T22:57:00,rvs,15.07
2022-06-16T22:58:00,rvs,16.25
2022-06-16T22:59:00,rvs,16.90
2022-06-16T23:00:00,rvs,15.96
2022-06-16T23:01:00,rvs,16.33
2022-06-16T23:02:00,rvs,16.67
2022-06-16T23:03:00,rvs,15.39
2022-06-16T23:04:00,rvs,15.35
2022-06-16T23:05:00,rvs,15.93
2022-06-16T23:06:00,rvs,16.33
2022-06-16T23:07:00,rvs,20.30
2022-06-16T23:08:00,rvs,19.57
2022-06-16T23:09:00,rvs,19.55
2022-06-16T23:10:00,rvs,20.21
2022-06-16T23:11:00,rvs,33.87
2022-06-16T23:12:00,rvs,32.80
2022-06-16T23:13:00,rvs,32.79
2022-06-16T23:14:00,rvs,32.94
2022-06-16T23:15:00,rvs,20.99
2022-06-16T23:16:00,rvs,21.13
2022-06-16T23:17:00,rvs,20.63
2022-06-16T23:18:00,rvs,22.33
2022-06-16T23:19:00,rvs,18.29
2022-06-16T23:20:00,rvs,18.22
2022-06-16T23:21:00,rvs,14.31
2022-06-16T23:22:00,rvs,14.12
2022-06-16T23:23:00,rvs,13.93
2022-06-16T23:24:00,rvs,13.73
2022-06-16T23:25:00,rvs,13.65
2022-06-16T23:26:00,rvs,13.93
2022-06-16T23:27:00,rvs,16.98
2022-06-16T23:28:00,rvs,19.80
2022-06-16T23:29:00,rvs,18.76
2022-06-16T23:30:00,rvs,18.51
2022-06-16T23:31:00,rvs,21.87
2022-06-16T23:32:00,rvs,23.99
2022-06-16T23:33:00,rvs,19.35
2022-06-16T23:34:00,rvs,19.89
2022-06-16T23:35:00,rvs,20.48
2022-06-16T23:36:00,rvs,20.06
2022-06-16T23:37:00,rvs,16.06
2022-06-16T23:38:00,rvs,16.10
2022-06-16T23:39:00,rvs,16.24
2022-06-16T23:40:00,rvs,16.35
2022-06-16T23:41:00,rvs,16.09
2022-06-16T23:42:00,rvs,16.12
2022-06-16T23:43:00,rvs,16.05
2022-06-16T23:44:00,rvs,16.02
2022-06-16T23:45:00,rvs,18.62
2022-06-16T23:46:00,rvs,18.47
2022-06-16T23:47:00,rvs,18.73
2022-06-16T23:48:00,rvs,14.31
2022-06-16T23:49:00,rvs,14.51
2022-06-16T23:50:00,rvs,12.23
2022-06-16T23:51:00,rvs,12.08
2022-06-16T23:52:00,rvs,12.15
2022-06-16T23:53:00,rvs,12.10
2022-06-16T23:54:00,rvs,12.11
2022-06-16T23:55:00,rvs,12.16
2022-06-16T23:56:00,rvs,12.12
2022-06-16T23:57:00,rvs,12.31
2022-06-16T23:58:00,rvs,12.05
2022-06-16T23:59:00,rvs,12.11
