#datetime,building,power
2022-04-02T22:12:00,vfh,84.47
2022-04-02T22:13:00,vfh,61.61
2022-04-02T22:14:00,vfh,61.61
2022-04-02T22:15:00,vfh,121.66
2022-04-02T22:16:00,vfh,121.66
2022-04-02T22:17:00,vfh,126.60
2022-04-02T22:18:00,vfh,121.49
2022-04-02T22:19:00,vfh,75.74
2022-04-02T22:20:00,vfh,66.93
2022-04-02T22:21:00,vfh,109.64
2022-04-02T22:22:00,vfh,119.64
2022-04-02T22:23:00,vfh,110.75
2022-04-02T22:24:00,vfh,97.45
2022-04-02T22:25:00,vfh,82.31
2022-04-02T22:26:00,vfh,88.03
2022-04-02T22:27:00,vfh,88.03
2022-04-02T22:28:00,vfh,67.93
2022-04-02T22:29:00,vfh,60.21
2022-04-02T22:30:00,vfh,55.69
2022-04-02T22:31:00,vfh,54.62
2022-04-02T22:32:00,vfh,62.60
2022-04-02T22:33:00,vfh,62.60
2022-04-02T22:34:00,vfh,30.77
2022-04-02T22:35:00,vfh,30.77
2022-04-02T22:36:00,vfh,67.79
2022-04-02T22:37:00,vfh,67.79
2022-04-02T22:38:00,vfh,51.46
2022-04-02T22:39:00,vfh,51.46
2022-04-02T22:40:00,vfh,89.14
2022-04-02T22:41:00,vfh,89.14
2022-04-02T22:42:00,vfh,81.83
2022-04-02T22:43:00,vfh,62.90
2022-04-02T22:44:00,vfh,62.90
2022-04-02T22:45:00,vfh,60.88
2022-04-02T22:46:00,vfh,58.19
2022-04-02T22:47:00,vfh,58.19
2022-04-02T22:48:00,vfh,68.78
2022-04-02T22:49:00,vfh,85.85
2022-04-02T22:50:00,vfh,76.51
2022-04-02T22:51:00,vfh,46.12
2022-04-02T22:52:00,vfh,46.18
2022-04-02T22:53:00,vfh,54.50
2022-04-02T22:54:00,vfh,62.26
2022-04-02T22:55:00,vfh,47.53
2022-04-02T22:56:00,vfh,33.75
2022-04-02T22:57:00,vfh,51.26
2022-04-02T22:58:00,vfh,51.26
2022-04-02T22:59:00,vfh,31.83
2022-04-02T23:00:00,vfh,40.84
2022-04-02T23:01:00,vfh,31.10
2022-04-02T23:02:00,vfh,32.40
2022-04-02T23:03:00,vfh,81.03
2022-04-02T23:04:00,vfh,81.03
2022-04-02T23:05:00,vfh,83.49
2022-04-02T23:06:00,vfh,83.49
2022-04-02T23:07:00,vfh,19.13
2022-04-02T23:08:00,vfh,57.23
2022-04-02T23:09:00,vfh,54.73
2022-04-02T23:10:00,vfh,37.41
2022-04-02T23:11:00,vfh,29.76
2022-04-02T23:12:00,vfh,39.97
2022-04-02T23:13:00,vfh,42.87
2022-04-02T23:14:00,vfh,52.01
2022-04-02T23:15:00,vfh,53.49
2022-04-02T23:16:00,vfh,25.10
2022-04-02T23:17:00,vfh,21.32
2022-04-02T23:18:00,vfh,38.99
2022-04-02T23:19:00,vfh,36.63
2022-04-02T23:20:00,vfh,24.02
2022-04-02T23:21:00,vfh,50.17
2022-04-02T23:22:00,vfh,109.22
2022-04-02T23:23:00,vfh,75.13
2022-04-02T23:24:00,vfh,76.01
2022-04-02T23:25:00,vfh,82.88
2022-04-02T23:26:00,vfh,62.46
2022-04-02T23:27:00,vfh,72.65
2022-04-02T23:28:00,vfh,31.47
2022-04-02T23:29:00,vfh,31.47
2022-04-02T23:30:00,vfh,47.48
2022-04-02T23:31:00,vfh,47.96
2022-04-02T23:32:00,vfh,54.70
2022-04-02T23:33:00,vfh,109.46
2022-04-02T23:34:00,vfh,113.25
2022-04-02T23:35:00,vfh,54.24
2022-04-02T23:36:00,vfh,55.11
2022-04-02T23:37:00,vfh,83.45
2022-04-02T23:38:00,vfh,105.13
2022-04-02T23:39:00,vfh,58.76
2022-04-02T23:40:00,vfh,52.36
2022-04-02T23:41:00,vfh,46.66
2022-04-02T23:42:00,vfh,46.66
2022-04-02T23:43:00,vfh,54.57
2022-04-02T23:44:00,vfh,52.89
2022-04-02T23:45:00,vfh,52.89
2022-04-02T23:46:00,vfh,42.81
2022-04-02T23:47:00,vfh,45.62
2022-04-02T23:48:00,vfh,45.62
2022-04-02T23:49:00,vfh,21.85
2022-04-02T23:50:00,vfh,23.03
2022-04-02T23:51:00,vfh,16.74
2022-04-02T23:52:00,vfh,79.22
2022-04-02T23:53:00,vfh,69.78
2022-04-02T23:54:00,vfh,67.33
2022-04-02T23:55:00,vfh,99.34
2022-04-02T23:56:00,vfh,99.34
2022-04-02T23:57:00,vfh,82.04
2022-04-02T23:58:00,vfh,82.04
2022-04-02T23:59:00,vfh,12.56
