#datetime,building,power
2023-03-20T22:12:00,mcc,62.50
2023-03-20T22:13:00,mcc,49.80
2023-03-20T22:14:00,mcc,45.99
2023-03-20T22:15:00,mcc,45.99
2023-03-20T22:16:00,mcc,49.32
2023-03-20T22:17:00,mcc,46.89
2023-03-20T22:18:00,mcc,56.68
2023-03-20T22:19:00,mcc,44.43
2023-03-20T22:20:00,mcc,52.07
2023-03-20T22:21:00,mcc,43.52
2023-03-20T22:22:00,mcc,46.93
2023-03-20T22:23:00,mcc,46.25
2023-03-20T22:24:00,mcc,45.75
2023-03-20T22:25:00,mcc,47.88
2023-03-20T22:26:00,mcc,46.08
2023-03-20T22:27:00,mcc,48.13
2023-03-20T22:28:00,mcc,50.06
2023-03-20T22:29:00,mcc,45.61
2023-03-20T22:30:00,mcc,47.03
2023-03-20T22:31:00,mcc,47.15
2023-03-20T22:32:00,mcc,58.83
2023-03-20T22:33:00,mcc,44.61
2023-03-20T22:34:00,mcc,45.26
2023-03-20T22:35:00,mcc,46.15
2023-03-20T22:36:00,mcc,45.18
2023-03-20T22:37:00,mcc,43.61
2023-03-20T22:38:00,mcc,43.57
2023-03-20T22:39:00,mcc,44.12
2023-03-20T22:40:00,mcc,52.89
2023-03-20T22:41:00,mcc,47.05
2023-03-20T22:42:00,mcc,47.75
2023-03-20T22:43:00,mcc,44.25
2023-03-20T22:44:00,mcc,44.06
2023-03-20T22:45:00,mcc,46.64
2023-03-20T22:46:00,mcc,45.67
2023-03-20T22:47:00,mcc,44.34
2023-03-20T22:48:00,mcc,47.29
2023-03-20T22:49:00,mcc,46.64
2023-03-20T22:50:00,mcc,43.39
2023-03-20T22:51:00,mcc,44.26
2023-03-20T22:52:00,mcc,57.52
2023-03-20T22:53:00,mcc,44.66
2023-03-20T22:54:00,mcc,44.98
2023-03-20T22:55:00,mcc,46.63
2023-03-20T22:56:00,mcc,47.61
2023-03-20T22:57:00,mcc,48.06
2023-03-20T22:58:00,mcc,56.79
2023-03-20T22:59:00,mcc,47.42
2023-03-20T23:00:00,mcc,45.91
2023-03-20T23:01:00,mcc,44.32
2023-03-20T23:02:00,mcc,45.81
2023-03-20T23:03:00,mcc,47.05
2023-03-20T23:04:00,mcc,45.62
2023-03-20T23:05:00,mcc,65.29
2023-03-20T23:06:00,mcc,46.45
2023-03-20T23:07:00,mcc,43.20
2023-03-20T23:08:00,mcc,45.80
2023-03-20T23:09:00,mcc,45.58
2023-03-20T23:10:00,mcc,44.49
2023-03-20T23:11:00,mcc,47.93
2023-03-20T23:12:00,mcc,46.85
2023-03-20T23:13:00,mcc,44.83
2023-03-20T23:14:00,mcc,44.58
2023-03-20T23:15:00,mcc,44.15
2023-03-20T23:16:00,mcc,45.38
2023-03-20T23:17:00,mcc,49.44
2023-03-20T23:18:00,mcc,44.39
2023-03-20T23:19:00,mcc,44.89
2023-03-20T23:20:00,mcc,45.05
2023-03-20T23:21:00,mcc,42.04
2023-03-20T23:22:00,mcc,44.59
2023-03-20T23:23:00,mcc,48.81
2023-03-20T23:24:00,mcc,44.83
2023-03-20T23:25:00,mcc,44.46
2023-03-20T23:26:00,mcc,46.96
2023-03-20T23:27:00,mcc,46.29
2023-03-20T23:28:00,mcc,46.39
2023-03-20T23:29:00,mcc,49.34
2023-03-20T23:30:00,mcc,46.95
2023-03-20T23:31:00,mcc,45.58
2023-03-20T23:32:00,mcc,48.92
2023-03-20T23:33:00,mcc,48.52
2023-03-20T23:34:00,mcc,48.16
2023-03-20T23:35:00,mcc,54.63
2023-03-20T23:36:00,mcc,44.19
2023-03-20T23:37:00,mcc,45.58
2023-03-20T23:38:00,mcc,46.36
2023-03-20T23:39:00,mcc,46.72
2023-03-20T23:40:00,mcc,43.98
2023-03-20T23:41:00,mcc,43.22
2023-03-20T23:42:00,mcc,44.06
2023-03-20T23:43:00,mcc,42.92
2023-03-20T23:44:00,mcc,43.02
2023-03-20T23:45:00,mcc,42.59
2023-03-20T23:46:00,mcc,43.51
2023-03-20T23:47:00,mcc,43.75
2023-03-20T23:48:00,mcc,42.99
2023-03-20T23:49:00,mcc,44.10
2023-03-20T23:50:00,mcc,43.76
2023-03-20T23:51:00,mcc,44.69
2023-03-20T23:52:00,mcc,42.28
2023-03-20T23:53:00,mcc,51.66
2023-03-20T23:54:00,mcc,42.03
2023-03-20T23:55:00,mcc,53.16
2023-03-20T23:56:00,mcc,56.77
2023-03-20T23:57:00,mcc,46.87
2023-03-20T23:58:00,mcc,45.60
2023-03-20T23:59:00,mcc,45.94
