#datetime,building,power
2022-09-11T22:12:00,mcc,63.66
2022-09-11T22:13:00,mcc,79.77
2022-09-11T22:14:00,mcc,71.72
2022-09-11T22:15:00,mcc,63.57
2022-09-11T22:16:00,mcc,63.32
2022-09-11T22:17:00,mcc,62.55
2022-09-11T22:18:00,mcc,62.60
2022-09-11T22:19:00,mcc,62.10
2022-09-11T22:20:00,mcc,62.33
2022-09-11T22:21:00,mcc,60.34
2022-09-11T22:22:00,mcc,69.00
2022-09-11T22:23:00,mcc,65.07
2022-09-11T22:24:00,mcc,63.90
2022-09-11T22:25:00,mcc,63.11
2022-09-11T22:26:00,mcc,63.32
2022-09-11T22:27:00,mcc,65.61
2022-09-11T22:28:00,mcc,64.09
2022-09-11T22:29:00,mcc,65.18
2022-09-11T22:30:00,mcc,76.59
2022-09-11T22:31:00,mcc,71.70
2022-09-11T22:32:00,mcc,68.42
2022-09-11T22:33:00,mcc,66.09
2022-09-11T22:34:00,mcc,68.11
2022-09-11T22:35:00,mcc,65.74
2022-09-11T22:36:00,mcc,64.53
2022-09-11T22:37:00,mcc,66.92
2022-09-11T22:38:00,mcc,73.55
2022-09-11T22:39:00,mcc,73.49
2022-09-11T22:40:00,mcc,71.11
2022-09-11T22:41:00,mcc,63.99
2022-09-11T22:42:00,mcc,58.88
2022-09-11T22:43:00,mcc,68.33
2022-09-11T22:44:00,mcc,61.50
2022-09-11T22:45:00,mcc,60.08
2022-09-11T22:46:00,mcc,59.59
2022-09-11T22:47:00,mcc,62.16
2022-09-11T22:48:00,mcc,60.72
2022-09-11T22:49:00,mcc,61.19
2022-09-11T22:50:00,mcc,61.62
2022-09-11T22:51:00,mcc,59.01
2022-09-11T22:52:00,mcc,61.11
2022-09-11T22:53:00,mcc,64.89
2022-09-11T22:54:00,mcc,64.42
2022-09-11T22:55:00,mcc,63.29
2022-09-11T22:56:00,mcc,62.25
2022-09-11T22:57:00,mcc,62.51
2022-09-11T22:58:00,mcc,66.41
2022-09-11T22:59:00,mcc,66.36
2022-09-11T23:00:00,mcc,64.37
2022-09-11T23:01:00,mcc,66.82
2022-09-11T23:02:00,mcc,66.09
2022-09-11T23:03:00,mcc,66.56
2022-09-11T23:04:00,mcc,67.06
2022-09-11T23:05:00,mcc,74.28
2022-09-11T23:06:00,mcc,65.88
2022-09-11T23:07:00,mcc,63.72
2022-09-11T23:08:00,mcc,65.36
2022-09-11T23:09:00,mcc,63.61
2022-09-11T23:10:00,mcc,64.03
2022-09-11T23:11:00,mcc,66.30
2022-09-11T23:12:00,mcc,63.04
2022-09-11T23:13:00,mcc,65.16
2022-09-11T23:14:00,mcc,66.52
2022-09-11T23:15:00,mcc,62.84
2022-09-11T23:16:00,mcc,65.55
2022-09-11T23:17:00,mcc,65.59
2022-09-11T23:18:00,mcc,62.46
2022-09-11T23:19:00,mcc,64.03
2022-09-11T23:20:00,mcc,64.77
2022-09-11T23:21:00,mcc,65.95
2022-09-11T23:22:00,mcc,65.45
2022-09-11T23:23:00,mcc,64.96
2022-09-11T23:24:00,mcc,73.39
2022-09-11T23:25:00,mcc,63.18
2022-09-11T23:26:00,mcc,62.75
2022-09-11T23:27:00,mcc,62.78
2022-09-11T23:28:00,mcc,66.78
2022-09-11T23:29:00,mcc,64.55
2022-09-11T23:30:00,mcc,61.03
2022-09-11T23:31:00,mcc,63.34
2022-09-11T23:32:00,mcc,60.80
2022-09-11T23:33:00,mcc,63.19
2022-09-11T23:34:00,mcc,62.73
2022-09-11T23:35:00,mcc,64.26
2022-09-11T23:36:00,mcc,62.82
2022-09-11T23:37:00,mcc,61.78
2022-09-11T23:38:00,mcc,63.37
2022-09-11T23:39:00,mcc,61.45
2022-09-11T23:40:00,mcc,61.05
2022-09-11T23:41:00,mcc,64.71
2022-09-11T23:42:00,mcc,60.87
2022-09-11T23:43:00,mcc,69.62
2022-09-11T23:44:00,mcc,61.06
2022-09-11T23:45:00,mcc,61.45
2022-09-11T23:46:00,mcc,65.08
2022-09-11T23:47:00,mcc,61.30
2022-09-11T23:48:00,mcc,65.71
2022-09-11T23:49:00,mcc,61.96
2022-09-11T23:50:00,mcc,60.07
2022-09-11T23:51:00,mcc,63.41
2022-09-11T23:52:00,mcc,62.83
2022-09-11T23:53:00,mcc,61.83
2022-09-11T23:54:00,mcc,62.70
2022-09-11T23:55:00,mcc,63.26
2022-09-11T23:56:00,mcc,60.89
2022-09-11T23:57:00,mcc,65.06
2022-09-11T23:58:00,mcc,66.91
2022-09-11T23:59:00,mcc,69.83
