#datetime,building,power
2024-04-15T23:18:00,axn,29.83
2024-04-15T23:19:00,axn,29.71
2024-04-15T23:20:00,axn,29.59
2024-04-15T23:21:00,axn,29.51
2024-04-15T23:22:00,axn,29.76
2024-04-15T23:23:00,axn,29.30
2024-04-15T23:24:00,axn,29.24
2024-04-15T23:25:00,axn,29.50
2024-04-15T23:26:00,axn,29.38
2024-04-15T23:27:00,axn,29.49
2024-04-15T23:28:00,axn,29.26
2024-04-15T23:29:00,axn,29.43
2024-04-15T23:30:00,axn,29.72
2024-04-15T23:31:00,axn,29.30
2024-04-15T23:32:00,axn,32.83
2024-04-15T23:33:00,axn,32.15
2024-04-15T23:34:00,axn,29.21
2024-04-15T23:35:00,axn,29.46
2024-04-15T23:36:00,axn,29.47
2024-04-15T23:37:00,axn,29.35
2024-04-15T23:38:00,axn,29.47
2024-04-15T23:39:00,axn,29.60
2024-04-15T23:40:00,axn,29.67
2024-04-15T23:41:00,axn,29.60
2024-04-15T23:42:00,axn,40.78
2024-04-15T23:43:00,axn,29.95
2024-04-15T23:44:00,axn,29.95
2024-04-15T23:45:00,axn,29.52
2024-04-15T23:46:00,axn,29.81
2024-04-15T23:47:00,axn,29.63
2024-04-15T23:48:00,axn,29.46
2024-04-15T23:49:00,axn,29.77
2024-04-15T23:50:00,axn,29.52
2024-04-15T23:51:00,axn,29.46
2024-04-15T23:52:00,axn,29.61
2024-04-15T23:53:00,axn,29.98
2024-04-15T23:54:00,axn,29.93
2024-04-15T23:55:00,axn,29.84
2024-04-15T23:56:00,axn,29.81
2024-04-15T23:57:00,axn,29.81
2024-04-15T23:58:00,axn,30.26
2024-04-15T23:59:00,axn,30.73
