#datetime,building,power
2024-01-11T23:18:00,prt,31.69
2024-01-11T23:19:00,prt,29.52
2024-01-11T23:20:00,prt,25.28
2024-01-11T23:21:00,prt,20.64
2024-01-11T23:22:00,prt,20.97
2024-01-11T23:23:00,prt,20.95
2024-01-11T23:24:00,prt,22.45
2024-01-11T23:25:00,prt,25.05
2024-01-11T23:26:00,prt,21.89
2024-01-11T23:27:00,prt,23.48
2024-01-11T23:28:00,prt,23.98
2024-01-11T23:29:00,prt,23.32
2024-01-11T23:30:00,prt,29.51
2024-01-11T23:31:00,prt,26.57
2024-01-11T23:32:00,prt,19.40
2024-01-11T23:33:00,prt,18.88
2024-01-11T23:34:00,prt,18.57
2024-01-11T23:35:00,prt,19.61
2024-01-11T23:36:00,prt,18.97
2024-01-11T23:37:00,prt,22.28
2024-01-11T23:38:00,prt,23.00
2024-01-11T23:39:00,prt,24.74
2024-01-11T23:40:00,prt,25.98
2024-01-11T23:41:00,prt,27.15
2024-01-11T23:42:00,prt,24.30
2024-01-11T23:43:00,prt,26.43
2024-01-11T23:44:00,prt,24.18
2024-01-11T23:45:00,prt,22.21
2024-01-11T23:46:00,prt,22.68
2024-01-11T23:47:00,prt,23.28
2024-01-11T23:48:00,prt,23.59
2024-01-11T23:49:00,prt,27.20
2024-01-11T23:50:00,prt,25.71
2024-01-11T23:51:00,prt,25.30
2024-01-11T23:52:00,prt,25.76
2024-01-11T23:53:00,prt,26.53
2024-01-11T23:54:00,prt,26.07
2024-01-11T23:55:00,prt,32.68
2024-01-11T23:56:00,prt,26.73
2024-01-11T23:57:00,prt,24.87
2024-01-11T23:58:00,prt,21.86
2024-01-11T23:59:00,prt,23.43
