#datetime,building,power
2022-12-19T23:18:00,prt,23.80
2022-12-19T23:19:00,prt,20.52
2022-12-19T23:20:00,prt,20.82
2022-12-19T23:21:00,prt,20.15
2022-12-19T23:22:00,prt,20.85
2022-12-19T23:23:00,prt,24.05
2022-12-19T23:24:00,prt,23.70
2022-12-19T23:25:00,prt,23.40
2022-12-19T23:26:00,prt,21.19
2022-12-19T23:27:00,prt,20.85
2022-12-19T23:28:00,prt,23.50
2022-12-19T23:29:00,prt,23.88
2022-12-19T23:30:00,prt,23.42
2022-12-19T23:31:00,prt,25.89
2022-12-19T23:32:00,prt,18.88
2022-12-19T23:33:00,prt,20.27
2022-12-19T23:34:00,prt,22.53
2022-12-19T23:35:00,prt,24.51
2022-12-19T23:36:00,prt,22.18
2022-12-19T23:37:00,prt,25.06
2022-12-19T23:38:00,prt,25.68
2022-12-19T23:39:00,prt,24.14
2022-12-19T23:40:00,prt,22.68
2022-12-19T23:41:00,prt,22.64
2022-12-19T23:42:00,prt,23.04
2022-12-19T23:43:00,prt,22.13
2022-12-19T23:44:00,prt,26.94
2022-12-19T23:45:00,prt,24.83
2022-12-19T23:46:00,prt,22.57
2022-12-19T23:47:00,prt,19.63
2022-12-19T23:48:00,prt,18.91
2022-12-19T23:49:00,prt,21.93
2022-12-19T23:50:00,prt,22.80
2022-12-19T23:51:00,prt,20.28
2022-12-19T23:52:00,prt,21.19
2022-12-19T23:53:00,prt,21.57
2022-12-19T23:54:00,prt,24.43
2022-12-19T23:55:00,prt,23.43
2022-12-19T23:56:00,prt,22.87
2022-12-19T23:57:00,prt,24.01
2022-12-19T23:58:00,prt,19.96
2022-12-19T23:59:00,prt,19.56
