#datetime,building,power
2023-11-16T22:12:00,mcc,53.85
2023-11-16T22:13:00,mcc,51.02
2023-11-16T22:14:00,mcc,49.72
2023-11-16T22:15:00,mcc,50.34
2023-11-16T22:16:00,mcc,48.90
2023-11-16T22:17:00,mcc,47.54
2023-11-16T22:18:00,mcc,48.06
2023-11-16T22:19:00,mcc,56.41
2023-11-16T22:20:00,mcc,48.73
2023-11-16T22:21:00,mcc,46.70
2023-11-16T22:22:00,mcc,49.91
2023-11-16T22:23:00,mcc,48.34
2023-11-16T22:24:00,mcc,45.84
2023-11-16T22:25:00,mcc,47.27
2023-11-16T22:26:00,mcc,46.41
2023-11-16T22:27:00,mcc,46.90
2023-11-16T22:28:00,mcc,45.23
2023-11-16T22:29:00,mcc,45.44
2023-11-16T22:30:00,mcc,45.88
2023-11-16T22:31:00,mcc,47.89
2023-11-16T22:32:00,mcc,52.55
2023-11-16T22:33:00,mcc,46.74
2023-11-16T22:34:00,mcc,45.43
2023-11-16T22:35:00,mcc,48.58
2023-11-16T22:36:00,mcc,47.63
2023-11-16T22:37:00,mcc,46.63
2023-11-16T22:38:00,mcc,51.47
2023-11-16T22:39:00,mcc,48.47
2023-11-16T22:40:00,mcc,61.46
2023-11-16T22:41:00,mcc,46.92
2023-11-16T22:42:00,mcc,46.92
2023-11-16T22:43:00,mcc,46.66
2023-11-16T22:44:00,mcc,42.94
2023-11-16T22:45:00,mcc,43.44
2023-11-16T22:46:00,mcc,43.84
2023-11-16T22:47:00,mcc,41.65
2023-11-16T22:48:00,mcc,47.71
2023-11-16T22:49:00,mcc,47.74
2023-11-16T22:50:00,mcc,48.72
2023-11-16T22:51:00,mcc,50.67
2023-11-16T22:52:00,mcc,45.87
2023-11-16T22:53:00,mcc,45.11
2023-11-16T22:54:00,mcc,46.78
2023-11-16T22:55:00,mcc,47.92
2023-11-16T22:56:00,mcc,44.95
2023-11-16T22:57:00,mcc,53.44
2023-11-16T22:58:00,mcc,45.10
2023-11-16T22:59:00,mcc,44.56
2023-11-16T23:00:00,mcc,45.09
2023-11-16T23:01:00,mcc,46.84
2023-11-16T23:02:00,mcc,43.89
2023-11-16T23:03:00,mcc,42.55
2023-11-16T23:04:00,mcc,46.02
2023-11-16T23:05:00,mcc,45.92
2023-11-16T23:06:00,mcc,47.65
2023-11-16T23:07:00,mcc,47.99
2023-11-16T23:08:00,mcc,48.74
2023-11-16T23:09:00,mcc,45.92
2023-11-16T23:10:00,mcc,46.04
2023-11-16T23:11:00,mcc,46.91
2023-11-16T23:12:00,mcc,44.44
2023-11-16T23:13:00,mcc,43.34
2023-11-16T23:14:00,mcc,46.76
2023-11-16T23:15:00,mcc,42.31
2023-11-16T23:16:00,mcc,44.35
2023-11-16T23:17:00,mcc,45.78
2023-11-16T23:18:00,mcc,45.42
2023-11-16T23:19:00,mcc,45.24
2023-11-16T23:20:00,mcc,45.77
2023-11-16T23:21:00,mcc,46.39
2023-11-16T23:22:00,mcc,45.80
2023-11-16T23:23:00,mcc,44.40
2023-11-16T23:24:00,mcc,46.85
2023-11-16T23:25:00,mcc,46.50
2023-11-16T23:26:00,mcc,43.89
2023-11-16T23:27:00,mcc,45.50
2023-11-16T23:28:00,mcc,42.77
2023-11-16T23:29:00,mcc,45.93
2023-11-16T23:30:00,mcc,48.56
2023-11-16T23:31:00,mcc,45.45
2023-11-16T23:32:00,mcc,45.58
2023-11-16T23:33:00,mcc,47.59
2023-11-16T23:34:00,mcc,46.61
2023-11-16T23:35:00,mcc,43.32
2023-11-16T23:36:00,mcc,57.89
2023-11-16T23:37:00,mcc,49.34
2023-11-16T23:38:00,mcc,45.46
2023-11-16T23:39:00,mcc,46.47
2023-11-16T23:40:00,mcc,49.31
2023-11-16T23:41:00,mcc,47.31
2023-11-16T23:42:00,mcc,48.12
2023-11-16T23:43:00,mcc,43.61
2023-11-16T23:44:00,mcc,43.27
2023-11-16T23:45:00,mcc,45.27
2023-11-16T23:46:00,mcc,45.43
2023-11-16T23:47:00,mcc,46.75
2023-11-16T23:48:00,mcc,42.16
2023-11-16T23:49:00,mcc,43.72
2023-11-16T23:50:00,mcc,45.34
2023-11-16T23:51:00,mcc,49.79
2023-11-16T23:52:00,mcc,50.15
2023-11-16T23:53:00,mcc,53.55
2023-11-16T23:54:00,mcc,48.93
2023-11-16T23:55:00,mcc,58.71
2023-11-16T23:56:00,mcc,46.06
2023-11-16T23:57:00,mcc,44.96
2023-11-16T23:58:00,mcc,44.85
2023-11-16T23:59:00,mcc,43.24
