#datetime,building,power
2023-03-19T22:12:00,rvs,43.98
2023-03-19T22:13:00,rvs,40.10
2023-03-19T22:14:00,rvs,46.02
2023-03-19T22:15:00,rvs,40.76
2023-03-19T22:16:00,rvs,37.33
2023-03-19T22:17:00,rvs,41.99
2023-03-19T22:18:00,rvs,41.83
2023-03-19T22:19:00,rvs,38.88
2023-03-19T22:20:00,rvs,43.03
2023-03-19T22:21:00,rvs,37.24
2023-03-19T22:22:00,rvs,40.34
2023-03-19T22:23:00,rvs,47.58
2023-03-19T22:24:00,rvs,50.30
2023-03-19T22:25:00,rvs,51.48
2023-03-19T22:26:00,rvs,32.06
2023-03-19T22:27:00,rvs,30.07
2023-03-19T22:28:00,rvs,33.48
2023-03-19T22:29:00,rvs,30.73
2023-03-19T22:30:00,rvs,37.53
2023-03-19T22:31:00,rvs,40.57
2023-03-19T22:32:00,rvs,33.94
2023-03-19T22:33:00,rvs,40.18
2023-03-19T22:34:00,rvs,34.39
2023-03-19T22:35:00,rvs,28.33
2023-03-19T22:36:00,rvs,30.50
2023-03-19T22:37:00,rvs,32.27
2023-03-19T22:38:00,rvs,32.40
2023-03-19T22:39:00,rvs,39.24
2023-03-19T22:40:00,rvs,44.20
2023-03-19T22:41:00,rvs,41.44
2023-03-19T22:42:00,rvs,61.80
2023-03-19T22:43:00,rvs,59.91
2023-03-19T22:44:00,rvs,51.62
2023-03-19T22:45:00,rvs,45.07
2023-03-19T22:46:00,rvs,24.22
2023-03-19T22:47:00,rvs,30.83
2023-03-19T22:48:00,rvs,40.35
2023-03-19T22:49:00,rvs,52.40
2023-03-19T22:50:00,rvs,52.04
2023-03-19T22:51:00,rvs,57.87
2023-03-19T22:52:00,rvs,49.16
2023-03-19T22:53:00,rvs,49.83
2023-03-19T22:54:00,rvs,53.21
2023-03-19T22:55:00,rvs,44.74
2023-03-19T22:56:00,rvs,48.65
2023-03-19T22:57:00,rvs,50.31
2023-03-19T22:58:00,rvs,56.37
2023-03-19T22:59:00,rvs,55.66
2023-03-19T23:00:00,rvs,59.95
2023-03-19T23:01:00,rvs,45.79
2023-03-19T23:02:00,rvs,38.92
2023-03-19T23:03:00,rvs,39.16
2023-03-19T23:04:00,rvs,36.24
2023-03-19T23:05:00,rvs,36.20
2023-03-19T23:06:00,rvs,44.12
2023-03-19T23:07:00,rvs,45.57
2023-03-19T23:08:00,rvs,46.20
2023-03-19T23:09:00,rvs,46.86
2023-03-19T23:10:00,rvs,48.58
2023-03-19T23:11:00,rvs,49.28
2023-03-19T23:12:00,rvs,59.28
2023-03-19T23:13:00,rvs,61.53
2023-03-19T23:14:00,rvs,64.88
2023-03-19T23:15:00,rvs,62.27
2023-03-19T23:16:00,rvs,55.91
2023-03-19T23:17:00,rvs,54.82
2023-03-19T23:18:00,rvs,62.84
2023-03-19T23:19:00,rvs,59.45
2023-03-19T23:20:00,rvs,58.86
2023-03-19T23:21:00,rvs,57.33
2023-03-19T23:22:00,rvs,38.01
2023-03-19T23:23:00,rvs,38.64
2023-03-19T23:24:00,rvs,32.92
2023-03-19T23:25:00,rvs,41.45
2023-03-19T23:26:00,rvs,48.19
2023-03-19T23:27:00,rvs,43.17
2023-03-19T23:28:00,rvs,46.41
2023-03-19T23:29:00,rvs,24.11
2023-03-19T23:30:00,rvs,29.20
2023-03-19T23:31:00,rvs,36.55
2023-03-19T23:32:00,rvs,39.75
2023-03-19T23:33:00,rvs,39.95
2023-03-19T23:34:00,rvs,42.34
2023-03-19T23:35:00,rvs,43.90
2023-03-19T23:36:00,rvs,45.41
2023-03-19T23:37:00,rvs,59.35
2023-03-19T23:38:00,rvs,66.51
2023-03-19T23:39:00,rvs,69.57
2023-03-19T23:40:00,rvs,62.59
2023-03-19T23:41:00,rvs,55.77
2023-03-19T23:42:00,rvs,37.80
2023-03-19T23:43:00,rvs,44.50
2023-03-19T23:44:00,rvs,41.43
2023-03-19T23:45:00,rvs,41.84
2023-03-19T23:46:00,rvs,26.75
2023-03-19T23:47:00,rvs,13.88
2023-03-19T23:48:00,rvs,13.21
2023-03-19T23:49:00,rvs,21.16
2023-03-19T23:50:00,rvs,24.82
2023-03-19T23:51:00,rvs,26.58
2023-03-19T23:52:00,rvs,32.00
2023-03-19T23:53:00,rvs,27.82
2023-03-19T23:54:00,rvs,30.65
2023-03-19T23:55:00,rvs,37.49
2023-03-19T23:56:00,rvs,40.16
2023-03-19T23:57:00,rvs,46.18
2023-03-19T23:58:00,rvs,47.03
2023-03-19T23:59:00,rvs,40.07
