#datetime,building,power
2022-10-13T23:22:00,prt,31.14
2022-10-13T23:23:00,prt,29.15
2022-10-13T23:24:00,prt,25.39
2022-10-13T23:25:00,prt,25.39
2022-10-13T23:26:00,prt,26.33
2022-10-13T23:27:00,prt,28.01
2022-10-13T23:28:00,prt,25.85
2022-10-13T23:29:00,prt,27.24
2022-10-13T23:30:00,prt,26.60
2022-10-13T23:31:00,prt,31.24
2022-10-13T23:32:00,prt,36.70
2022-10-13T23:33:00,prt,39.78
2022-10-13T23:34:00,prt,31.37
2022-10-13T23:35:00,prt,32.32
2022-10-13T23:36:00,prt,29.13
2022-10-13T23:37:00,prt,29.66
2022-10-13T23:38:00,prt,29.48
2022-10-13T23:39:00,prt,27.99
2022-10-13T23:40:00,prt,24.99
2022-10-13T23:41:00,prt,24.96
2022-10-13T23:42:00,prt,24.31
2022-10-13T23:43:00,prt,32.58
2022-10-13T23:44:00,prt,29.09
2022-10-13T23:45:00,prt,29.02
2022-10-13T23:46:00,prt,28.54
2022-10-13T23:47:00,prt,30.64
2022-10-13T23:48:00,prt,28.43
2022-10-13T23:49:00,prt,29.14
2022-10-13T23:50:00,prt,31.37
2022-10-13T23:51:00,prt,30.49
2022-10-13T23:52:00,prt,29.35
2022-10-13T23:53:00,prt,29.38
2022-10-13T23:54:00,prt,36.18
2022-10-13T23:55:00,prt,32.87
2022-10-13T23:56:00,prt,28.96
2022-10-13T23:57:00,prt,26.43
2022-10-13T23:58:00,prt,25.82
2022-10-13T23:59:00,prt,25.06
