#datetime,building,power
2022-03-22T23:18:00,brk,12.70
2022-03-22T23:19:00,brk,12.73
2022-03-22T23:20:00,brk,12.77
2022-03-22T23:21:00,brk,12.77
2022-03-22T23:22:00,brk,13.04
2022-03-22T23:23:00,brk,12.93
2022-03-22T23:24:00,brk,12.78
2022-03-22T23:25:00,brk,12.07
2022-03-22T23:26:00,brk,12.04
2022-03-22T23:27:00,brk,12.09
2022-03-22T23:28:00,brk,11.98
2022-03-22T23:29:00,brk,11.94
2022-03-22T23:30:00,brk,11.91
2022-03-22T23:31:00,brk,12.04
2022-03-22T23:32:00,brk,12.07
2022-03-22T23:33:00,brk,12.77
2022-03-22T23:34:00,brk,13.38
2022-03-22T23:35:00,brk,12.78
2022-03-22T23:36:00,brk,12.78
2022-03-22T23:37:00,brk,12.74
2022-03-22T23:38:00,brk,12.85
2022-03-22T23:39:00,brk,12.86
2022-03-22T23:40:00,brk,12.86
2022-03-22T23:41:00,brk,12.09
2022-03-22T23:42:00,brk,12.06
2022-03-22T23:43:00,brk,11.99
2022-03-22T23:44:00,brk,11.88
2022-03-22T23:45:00,brk,11.82
2022-03-22T23:46:00,brk,11.96
2022-03-22T23:47:00,brk,11.89
2022-03-22T23:48:00,brk,11.91
2022-03-22T23:49:00,brk,12.47
2022-03-22T23:50:00,brk,12.44
2022-03-22T23:51:00,brk,12.49
2022-03-22T23:52:00,brk,12.43
2022-03-22T23:53:00,brk,12.39
2022-03-22T23:54:00,brk,12.89
2022-03-22T23:55:00,brk,12.30
2022-03-22T23:56:00,brk,11.58
2022-03-22T23:57:00,brk,11.71
2022-03-22T23:58:00,brk,11.78
2022-03-22T23:59:00,brk,11.68
