#datetime,building,power
2023-02-23T22:12:00,mcc,52.63
2023-02-23T22:13:00,mcc,53.51
2023-02-23T22:14:00,mcc,52.37
2023-02-23T22:15:00,mcc,57.97
2023-02-23T22:16:00,mcc,54.23
2023-02-23T22:17:00,mcc,51.56
2023-02-23T22:18:00,mcc,50.22
2023-02-23T22:19:00,mcc,52.17
2023-02-23T22:20:00,mcc,57.15
2023-02-23T22:21:00,mcc,49.16
2023-02-23T22:22:00,mcc,49.94
2023-02-23T22:23:00,mcc,58.83
2023-02-23T22:24:00,mcc,54.35
2023-02-23T22:25:00,mcc,53.21
2023-02-23T22:26:00,mcc,49.68
2023-02-23T22:27:00,mcc,51.44
2023-02-23T22:28:00,mcc,53.34
2023-02-23T22:29:00,mcc,52.60
2023-02-23T22:30:00,mcc,61.95
2023-02-23T22:31:00,mcc,55.40
2023-02-23T22:32:00,mcc,54.94
2023-02-23T22:33:00,mcc,56.32
2023-02-23T22:34:00,mcc,53.73
2023-02-23T22:35:00,mcc,59.89
2023-02-23T22:36:00,mcc,53.54
2023-02-23T22:37:00,mcc,49.30
2023-02-23T22:38:00,mcc,62.25
2023-02-23T22:39:00,mcc,62.95
2023-02-23T22:40:00,mcc,63.76
2023-02-23T22:41:00,mcc,64.92
2023-02-23T22:42:00,mcc,60.68
2023-02-23T22:43:00,mcc,55.01
2023-02-23T22:44:00,mcc,53.50
2023-02-23T22:45:00,mcc,54.18
2023-02-23T22:46:00,mcc,50.16
2023-02-23T22:47:00,mcc,50.90
2023-02-23T22:48:00,mcc,52.59
2023-02-23T22:49:00,mcc,48.02
2023-02-23T22:50:00,mcc,50.11
2023-02-23T22:51:00,mcc,54.14
2023-02-23T22:52:00,mcc,52.22
2023-02-23T22:53:00,mcc,63.81
2023-02-23T22:54:00,mcc,55.70
2023-02-23T22:55:00,mcc,53.04
2023-02-23T22:56:00,mcc,54.31
2023-02-23T22:57:00,mcc,56.44
2023-02-23T22:58:00,mcc,51.83
2023-02-23T22:59:00,mcc,59.12
2023-02-23T23:00:00,mcc,63.28
2023-02-23T23:01:00,mcc,57.63
2023-02-23T23:02:00,mcc,68.22
2023-02-23T23:03:00,mcc,60.69
2023-02-23T23:04:00,mcc,50.13
2023-02-23T23:05:00,mcc,59.81
2023-02-23T23:06:00,mcc,52.90
2023-02-23T23:07:00,mcc,50.78
2023-02-23T23:08:00,mcc,50.47
2023-02-23T23:09:00,mcc,52.46
2023-02-23T23:10:00,mcc,51.22
2023-02-23T23:11:00,mcc,60.41
2023-02-23T23:12:00,mcc,52.07
2023-02-23T23:13:00,mcc,48.91
2023-02-23T23:14:00,mcc,48.29
2023-02-23T23:15:00,mcc,49.03
2023-02-23T23:16:00,mcc,47.09
2023-02-23T23:17:00,mcc,55.87
2023-02-23T23:18:00,mcc,64.46
2023-02-23T23:19:00,mcc,51.08
2023-02-23T23:20:00,mcc,49.79
2023-02-23T23:21:00,mcc,47.48
2023-02-23T23:22:00,mcc,48.17
2023-02-23T23:23:00,mcc,49.85
2023-02-23T23:24:00,mcc,50.22
2023-02-23T23:25:00,mcc,52.06
2023-02-23T23:26:00,mcc,54.63
2023-02-23T23:27:00,mcc,51.95
2023-02-23T23:28:00,mcc,50.70
2023-02-23T23:29:00,mcc,52.55
2023-02-23T23:30:00,mcc,48.65
2023-02-23T23:31:00,mcc,46.79
2023-02-23T23:32:00,mcc,48.35
2023-02-23T23:33:00,mcc,45.46
2023-02-23T23:34:00,mcc,47.41
2023-02-23T23:35:00,mcc,46.52
2023-02-23T23:36:00,mcc,45.80
2023-02-23T23:37:00,mcc,47.96
2023-02-23T23:38:00,mcc,51.35
2023-02-23T23:39:00,mcc,55.76
2023-02-23T23:40:00,mcc,49.69
2023-02-23T23:41:00,mcc,49.12
2023-02-23T23:42:00,mcc,49.77
2023-02-23T23:43:00,mcc,48.90
2023-02-23T23:44:00,mcc,51.06
2023-02-23T23:45:00,mcc,48.64
2023-02-23T23:46:00,mcc,47.79
2023-02-23T23:47:00,mcc,48.45
2023-02-23T23:48:00,mcc,63.84
2023-02-23T23:49:00,mcc,51.19
2023-02-23T23:50:00,mcc,50.57
2023-02-23T23:51:00,mcc,50.40
2023-02-23T23:52:00,mcc,50.13
2023-02-23T23:53:00,mcc,48.84
2023-02-23T23:54:00,mcc,51.81
2023-02-23T23:55:00,mcc,51.93
2023-02-23T23:56:00,mcc,51.55
2023-02-23T23:57:00,mcc,51.07
2023-02-23T23:58:00,mcc,63.08
2023-02-23T23:59:00,mcc,49.61
