#datetime,building,power
2023-04-20T22:12:00,mcc,56.00
2023-04-20T22:13:00,mcc,55.53
2023-04-20T22:14:00,mcc,56.67
2023-04-20T22:15:00,mcc,53.99
2023-04-20T22:16:00,mcc,54.84
2023-04-20T22:17:00,mcc,56.23
2023-04-20T22:18:00,mcc,56.70
2023-04-20T22:19:00,mcc,65.15
2023-04-20T22:20:00,mcc,56.98
2023-04-20T22:21:00,mcc,59.87
2023-04-20T22:22:00,mcc,59.63
2023-04-20T22:23:00,mcc,60.66
2023-04-20T22:24:00,mcc,60.79
2023-04-20T22:25:00,mcc,51.35
2023-04-20T22:26:00,mcc,47.46
2023-04-20T22:27:00,mcc,49.98
2023-04-20T22:28:00,mcc,50.65
2023-04-20T22:29:00,mcc,56.82
2023-04-20T22:30:00,mcc,50.39
2023-04-20T22:31:00,mcc,48.36
2023-04-20T22:32:00,mcc,58.67
2023-04-20T22:33:00,mcc,57.69
2023-04-20T22:34:00,mcc,50.81
2023-04-20T22:35:00,mcc,60.74
2023-04-20T22:36:00,mcc,49.42
2023-04-20T22:37:00,mcc,63.08
2023-04-20T22:38:00,mcc,54.63
2023-04-20T22:39:00,mcc,46.69
2023-04-20T22:40:00,mcc,57.56
2023-04-20T22:41:00,mcc,58.19
2023-04-20T22:42:00,mcc,50.26
2023-04-20T22:43:00,mcc,60.00
2023-04-20T22:44:00,mcc,57.48
2023-04-20T22:45:00,mcc,53.62
2023-04-20T22:46:00,mcc,58.79
2023-04-20T22:47:00,mcc,50.13
2023-04-20T22:48:00,mcc,53.61
2023-04-20T22:49:00,mcc,55.89
2023-04-20T22:50:00,mcc,57.60
2023-04-20T22:51:00,mcc,44.28
2023-04-20T22:52:00,mcc,48.24
2023-04-20T22:53:00,mcc,49.19
2023-04-20T22:54:00,mcc,44.82
2023-04-20T22:55:00,mcc,44.31
2023-04-20T22:56:00,mcc,48.39
2023-04-20T22:57:00,mcc,45.29
2023-04-20T22:58:00,mcc,47.06
2023-04-20T22:59:00,mcc,51.83
2023-04-20T23:00:00,mcc,48.32
2023-04-20T23:01:00,mcc,53.34
2023-04-20T23:02:00,mcc,55.95
2023-04-20T23:03:00,mcc,51.95
2023-04-20T23:04:00,mcc,49.06
2023-04-20T23:05:00,mcc,48.62
2023-04-20T23:06:00,mcc,51.65
2023-04-20T23:07:00,mcc,48.29
2023-04-20T23:08:00,mcc,53.57
2023-04-20T23:09:00,mcc,53.31
2023-04-20T23:10:00,mcc,54.69
2023-04-20T23:11:00,mcc,47.06
2023-04-20T23:12:00,mcc,48.82
2023-04-20T23:13:00,mcc,47.51
2023-04-20T23:14:00,mcc,62.63
2023-04-20T23:15:00,mcc,53.76
2023-04-20T23:16:00,mcc,52.74
2023-04-20T23:17:00,mcc,46.62
2023-04-20T23:18:00,mcc,47.52
2023-04-20T23:19:00,mcc,46.02
2023-04-20T23:20:00,mcc,54.78
2023-04-20T23:21:00,mcc,48.23
2023-04-20T23:22:00,mcc,49.03
2023-04-20T23:23:00,mcc,52.35
2023-04-20T23:24:00,mcc,49.60
2023-04-20T23:25:00,mcc,52.61
2023-04-20T23:26:00,mcc,45.24
2023-04-20T23:27:00,mcc,46.09
2023-04-20T23:28:00,mcc,44.55
2023-04-20T23:29:00,mcc,45.30
2023-04-20T23:30:00,mcc,48.10
2023-04-20T23:31:00,mcc,47.74
2023-04-20T23:32:00,mcc,62.50
2023-04-20T23:33:00,mcc,48.89
2023-04-20T23:34:00,mcc,56.96
2023-04-20T23:35:00,mcc,48.26
2023-04-20T23:36:00,mcc,55.06
2023-04-20T23:37:00,mcc,60.18
2023-04-20T23:38:00,mcc,56.79
2023-04-20T23:39:00,mcc,57.43
2023-04-20T23:40:00,mcc,59.49
2023-04-20T23:41:00,mcc,53.43
2023-04-20T23:42:00,mcc,49.07
2023-04-20T23:43:00,mcc,52.73
2023-04-20T23:44:00,mcc,59.05
2023-04-20T23:45:00,mcc,50.33
2023-04-20T23:46:00,mcc,51.38
2023-04-20T23:47:00,mcc,54.05
2023-04-20T23:48:00,mcc,48.88
2023-04-20T23:49:00,mcc,51.23
2023-04-20T23:50:00,mcc,50.34
2023-04-20T23:51:00,mcc,49.65
2023-04-20T23:52:00,mcc,43.15
2023-04-20T23:53:00,mcc,55.89
2023-04-20T23:54:00,mcc,52.24
2023-04-20T23:55:00,mcc,61.83
2023-04-20T23:56:00,mcc,67.90
2023-04-20T23:57:00,mcc,47.30
2023-04-20T23:58:00,mcc,47.03
2023-04-20T23:59:00,mcc,47.55
