#datetime,building,power
2024-04-04T22:12:00,mfh,55.55
2024-04-04T22:13:00,mfh,55.79
2024-04-04T22:14:00,mfh,55.28
2024-04-04T22:15:00,mfh,47.36
2024-04-04T22:16:00,mfh,46.66
2024-04-04T22:17:00,mfh,46.61
2024-04-04T22:18:00,mfh,46.45
2024-04-04T22:19:00,mfh,46.94
2024-04-04T22:20:00,mfh,46.93
2024-04-04T22:21:00,mfh,46.79
2024-04-04T22:22:00,mfh,46.52
2024-04-04T22:23:00,mfh,46.53
2024-04-04T22:24:00,mfh,48.60
2024-04-04T22:25:00,mfh,47.75
2024-04-04T22:26:00,mfh,47.72
2024-04-04T22:27:00,mfh,47.89
2024-04-04T22:28:00,mfh,40.32
2024-04-04T22:29:00,mfh,37.37
2024-04-04T22:30:00,mfh,37.46
2024-04-04T22:31:00,mfh,36.61
2024-04-04T22:32:00,mfh,36.66
2024-04-04T22:33:00,mfh,36.64
2024-04-04T22:34:00,mfh,36.67
2024-04-04T22:35:00,mfh,35.98
2024-04-04T22:36:00,mfh,36.08
2024-04-04T22:37:00,mfh,35.96
2024-04-04T22:38:00,mfh,41.69
2024-04-04T22:39:00,mfh,44.59
2024-04-04T22:40:00,mfh,45.19
2024-04-04T22:41:00,mfh,45.48
2024-04-04T22:42:00,mfh,45.52
2024-04-04T22:43:00,mfh,45.53
2024-04-04T22:44:00,mfh,45.65
2024-04-04T22:45:00,mfh,44.92
2024-04-04T22:46:00,mfh,44.97
2024-04-04T22:47:00,mfh,44.81
2024-04-04T22:48:00,mfh,44.57
2024-04-04T22:49:00,mfh,45.12
2024-04-04T22:50:00,mfh,44.66
2024-04-04T22:51:00,mfh,44.78
2024-04-04T22:52:00,mfh,44.73
2024-04-04T22:53:00,mfh,44.69
2024-04-04T22:54:00,mfh,44.53
2024-04-04T22:55:00,mfh,36.73
2024-04-04T22:56:00,mfh,36.01
2024-04-04T22:57:00,mfh,35.97
2024-04-04T22:58:00,mfh,37.08
2024-04-04T22:59:00,mfh,37.43
2024-04-04T23:00:00,mfh,36.88
2024-04-04T23:01:00,mfh,36.88
2024-04-04T23:02:00,mfh,36.87
2024-04-04T23:03:00,mfh,37.04
2024-04-04T23:04:00,mfh,37.34
2024-04-04T23:05:00,mfh,36.85
2024-04-04T23:06:00,mfh,36.62
2024-04-04T23:07:00,mfh,36.32
2024-04-04T23:08:00,mfh,36.88
2024-04-04T23:09:00,mfh,36.85
2024-04-04T23:10:00,mfh,36.94
2024-04-04T23:11:00,mfh,37.66
2024-04-04T23:12:00,mfh,36.93
2024-04-04T23:13:00,mfh,37.10
2024-04-04T23:14:00,mfh,37.11
2024-04-04T23:15:00,mfh,37.26
2024-04-04T23:16:00,mfh,34.37
2024-04-04T23:17:00,mfh,34.21
2024-04-04T23:18:00,mfh,34.08
2024-04-04T23:19:00,mfh,34.08
2024-04-04T23:20:00,mfh,35.12
2024-04-04T23:21:00,mfh,34.70
2024-04-04T23:22:00,mfh,34.58
2024-04-04T23:23:00,mfh,34.97
2024-04-04T23:24:00,mfh,34.54
2024-04-04T23:25:00,mfh,34.59
2024-04-04T23:26:00,mfh,34.69
2024-04-04T23:27:00,mfh,33.97
2024-04-04T23:28:00,mfh,33.89
2024-04-04T23:29:00,mfh,33.88
2024-04-04T23:30:00,mfh,34.46
2024-04-04T23:31:00,mfh,34.47
2024-04-04T23:32:00,mfh,31.51
2024-04-04T23:33:00,mfh,31.28
2024-04-04T23:34:00,mfh,31.24
2024-04-04T23:35:00,mfh,31.42
2024-04-04T23:36:00,mfh,31.44
2024-04-04T23:37:00,mfh,30.80
2024-04-04T23:38:00,mfh,31.32
2024-04-04T23:39:00,mfh,30.88
2024-04-04T23:40:00,mfh,31.35
2024-04-04T23:41:00,mfh,31.79
2024-04-04T23:42:00,mfh,32.11
2024-04-04T23:43:00,mfh,31.38
2024-04-04T23:44:00,mfh,31.40
2024-04-04T23:45:00,mfh,31.88
2024-04-04T23:46:00,mfh,31.79
2024-04-04T23:47:00,mfh,31.10
2024-04-04T23:48:00,mfh,32.08
2024-04-04T23:49:00,mfh,31.37
2024-04-04T23:50:00,mfh,31.98
2024-04-04T23:51:00,mfh,31.90
2024-04-04T23:52:00,mfh,32.32
2024-04-04T23:53:00,mfh,31.69
2024-04-04T23:54:00,mfh,31.64
2024-04-04T23:55:00,mfh,31.61
2024-04-04T23:56:00,mfh,31.53
2024-04-04T23:57:00,mfh,30.84
2024-04-04T23:58:00,mfh,30.94
2024-04-04T23:59:00,mfh,30.90
