#datetime,building,power
2022-10-19T23:18:00,atd,29.32
2022-10-19T23:19:00,atd,26.59
2022-10-19T23:20:00,atd,30.16
2022-10-19T23:21:00,atd,26.22
2022-10-19T23:22:00,atd,29.58
2022-10-19T23:23:00,atd,30.27
2022-10-19T23:24:00,atd,30.95
2022-10-19T23:25:00,atd,30.81
2022-10-19T23:26:00,atd,29.01
2022-10-19T23:27:00,atd,29.90
2022-10-19T23:28:00,atd,28.84
2022-10-19T23:29:00,atd,32.08
2022-10-19T23:30:00,atd,32.30
2022-10-19T23:31:00,atd,29.51
2022-10-19T23:32:00,atd,31.19
2022-10-19T23:33:00,atd,27.69
2022-10-19T23:34:00,atd,29.46
2022-10-19T23:35:00,atd,26.91
2022-10-19T23:36:00,atd,26.31
2022-10-19T23:37:00,atd,26.87
2022-10-19T23:38:00,atd,29.81
2022-10-19T23:39:00,atd,28.55
2022-10-19T23:40:00,atd,29.58
2022-10-19T23:41:00,atd,36.76
2022-10-19T23:42:00,atd,30.51
2022-10-19T23:43:00,atd,30.54
2022-10-19T23:44:00,atd,26.64
2022-10-19T23:45:00,atd,20.91
2022-10-19T23:46:00,atd,19.46
2022-10-19T23:47:00,atd,20.13
2022-10-19T23:48:00,atd,23.10
2022-10-19T23:49:00,atd,28.48
2022-10-19T23:50:00,atd,23.02
2022-10-19T23:51:00,atd,23.61
2022-10-19T23:52:00,atd,19.33
2022-10-19T23:53:00,atd,19.52
2022-10-19T23:54:00,atd,18.59
2022-10-19T23:55:00,atd,19.85
2022-10-19T23:56:00,atd,21.58
2022-10-19T23:57:00,atd,18.40
2022-10-19T23:58:00,atd,24.20
2022-10-19T23:59:00,atd,23.51
