#datetime,building,power
2022-05-20T22:12:00,mfh,47.66
2022-05-20T22:13:00,mfh,47.61
2022-05-20T22:14:00,mfh,46.80
2022-05-20T22:15:00,mfh,46.91
2022-05-20T22:16:00,mfh,46.81
2022-05-20T22:17:00,mfh,46.81
2022-05-20T22:18:00,mfh,47.41
2022-05-20T22:19:00,mfh,47.30
2022-05-20T22:20:00,mfh,47.17
2022-05-20T22:21:00,mfh,47.34
2022-05-20T22:22:00,mfh,47.09
2022-05-20T22:23:00,mfh,46.73
2022-05-20T22:24:00,mfh,46.80
2022-05-20T22:25:00,mfh,47.70
2022-05-20T22:26:00,mfh,47.43
2022-05-20T22:27:00,mfh,47.56
2022-05-20T22:28:00,mfh,47.60
2022-05-20T22:29:00,mfh,47.54
2022-05-20T22:30:00,mfh,47.20
2022-05-20T22:31:00,mfh,46.87
2022-05-20T22:32:00,mfh,47.73
2022-05-20T22:33:00,mfh,48.25
2022-05-20T22:34:00,mfh,49.22
2022-05-20T22:35:00,mfh,48.31
2022-05-20T22:36:00,mfh,47.85
2022-05-20T22:37:00,mfh,47.55
2022-05-20T22:38:00,mfh,46.76
2022-05-20T22:39:00,mfh,46.88
2022-05-20T22:40:00,mfh,46.84
2022-05-20T22:41:00,mfh,46.81
2022-05-20T22:42:00,mfh,47.39
2022-05-20T22:43:00,mfh,47.47
2022-05-20T22:44:00,mfh,47.42
2022-05-20T22:45:00,mfh,47.39
2022-05-20T22:46:00,mfh,46.63
2022-05-20T22:47:00,mfh,46.51
2022-05-20T22:48:00,mfh,46.42
2022-05-20T22:49:00,mfh,46.50
2022-05-20T22:50:00,mfh,47.23
2022-05-20T22:51:00,mfh,47.24
2022-05-20T22:52:00,mfh,47.14
2022-05-20T22:53:00,mfh,47.38
2022-05-20T22:54:00,mfh,47.68
2022-05-20T22:55:00,mfh,46.72
2022-05-20T22:56:00,mfh,46.76
2022-05-20T22:57:00,mfh,46.85
2022-05-20T22:58:00,mfh,47.64
2022-05-20T22:59:00,mfh,47.59
2022-05-20T23:00:00,mfh,47.66
2022-05-20T23:01:00,mfh,47.87
2022-05-20T23:02:00,mfh,47.92
2022-05-20T23:03:00,mfh,47.13
2022-05-20T23:04:00,mfh,47.13
2022-05-20T23:05:00,mfh,47.55
2022-05-20T23:06:00,mfh,47.19
2022-05-20T23:07:00,mfh,47.77
2022-05-20T23:08:00,mfh,47.73
2022-05-20T23:09:00,mfh,47.87
2022-05-20T23:10:00,mfh,47.88
2022-05-20T23:11:00,mfh,47.21
2022-05-20T23:12:00,mfh,47.23
2022-05-20T23:13:00,mfh,47.25
2022-05-20T23:14:00,mfh,47.62
2022-05-20T23:15:00,mfh,47.15
2022-05-20T23:16:00,mfh,47.81
2022-05-20T23:17:00,mfh,48.38
2022-05-20T23:18:00,mfh,48.47
2022-05-20T23:19:00,mfh,48.49
2022-05-20T23:20:00,mfh,49.18
2022-05-20T23:21:00,mfh,48.42
2022-05-20T23:22:00,mfh,48.49
2022-05-20T23:23:00,mfh,48.51
2022-05-20T23:24:00,mfh,49.34
2022-05-20T23:25:00,mfh,49.29
2022-05-20T23:26:00,mfh,49.33
2022-05-20T23:27:00,mfh,49.80
2022-05-20T23:28:00,mfh,48.68
2022-05-20T23:29:00,mfh,48.68
2022-05-20T23:30:00,mfh,48.63
2022-05-20T23:31:00,mfh,48.67
2022-05-20T23:32:00,mfh,49.03
2022-05-20T23:33:00,mfh,49.36
2022-05-20T23:34:00,mfh,49.38
2022-05-20T23:35:00,mfh,49.33
2022-05-20T23:36:00,mfh,49.28
2022-05-20T23:37:00,mfh,48.79
2022-05-20T23:38:00,mfh,48.45
2022-05-20T23:39:00,mfh,48.45
2022-05-20T23:40:00,mfh,48.41
2022-05-20T23:41:00,mfh,49.08
2022-05-20T23:42:00,mfh,49.98
2022-05-20T23:43:00,mfh,49.14
2022-05-20T23:44:00,mfh,49.15
2022-05-20T23:45:00,mfh,48.37
2022-05-20T23:46:00,mfh,48.26
2022-05-20T23:47:00,mfh,48.36
2022-05-20T23:48:00,mfh,47.93
2022-05-20T23:49:00,mfh,47.64
2022-05-20T23:50:00,mfh,47.63
2022-05-20T23:51:00,mfh,47.62
2022-05-20T23:52:00,mfh,47.65
2022-05-20T23:53:00,mfh,46.93
2022-05-20T23:54:00,mfh,47.26
2022-05-20T23:55:00,mfh,47.21
2022-05-20T23:56:00,mfh,47.20
2022-05-20T23:57:00,mfh,47.68
2022-05-20T23:58:00,mfh,47.72
2022-05-20T23:59:00,mfh,47.79
