#datetime,building,power
2022-04-23T22:12:00,mfh,42.94
2022-04-23T22:13:00,mfh,43.03
2022-04-23T22:14:00,mfh,43.96
2022-04-23T22:15:00,mfh,43.10
2022-04-23T22:16:00,mfh,42.69
2022-04-23T22:17:00,mfh,42.57
2022-04-23T22:18:00,mfh,42.21
2022-04-23T22:19:00,mfh,42.20
2022-04-23T22:20:00,mfh,42.88
2022-04-23T22:21:00,mfh,43.26
2022-04-23T22:22:00,mfh,43.18
2022-04-23T22:23:00,mfh,42.20
2022-04-23T22:24:00,mfh,26.67
2022-04-23T22:25:00,mfh,26.57
2022-04-23T22:26:00,mfh,26.09
2022-04-23T22:27:00,mfh,26.10
2022-04-23T22:28:00,mfh,26.82
2022-04-23T22:29:00,mfh,27.09
2022-04-23T22:30:00,mfh,26.96
2022-04-23T22:31:00,mfh,26.27
2022-04-23T22:32:00,mfh,26.28
2022-04-23T22:33:00,mfh,26.51
2022-04-23T22:34:00,mfh,26.61
2022-04-23T22:35:00,mfh,26.56
2022-04-23T22:36:00,mfh,27.11
2022-04-23T22:37:00,mfh,27.16
2022-04-23T22:38:00,mfh,27.17
2022-04-23T22:39:00,mfh,27.15
2022-04-23T22:40:00,mfh,26.43
2022-04-23T22:41:00,mfh,26.50
2022-04-23T22:42:00,mfh,26.40
2022-04-23T22:43:00,mfh,26.45
2022-04-23T22:44:00,mfh,27.04
2022-04-23T22:45:00,mfh,26.82
2022-04-23T22:46:00,mfh,26.89
2022-04-23T22:47:00,mfh,26.90
2022-04-23T22:48:00,mfh,26.21
2022-04-23T22:49:00,mfh,26.19
2022-04-23T22:50:00,mfh,26.50
2022-04-23T22:51:00,mfh,26.52
2022-04-23T22:52:00,mfh,27.05
2022-04-23T22:53:00,mfh,27.20
2022-04-23T22:54:00,mfh,27.15
2022-04-23T22:55:00,mfh,27.20
2022-04-23T22:56:00,mfh,26.52
2022-04-23T22:57:00,mfh,26.47
2022-04-23T22:58:00,mfh,26.32
2022-04-23T22:59:00,mfh,26.30
2022-04-23T23:00:00,mfh,27.22
2022-04-23T23:01:00,mfh,27.28
2022-04-23T23:02:00,mfh,27.24
2022-04-23T23:03:00,mfh,27.57
2022-04-23T23:04:00,mfh,26.57
2022-04-23T23:05:00,mfh,26.98
2022-04-23T23:06:00,mfh,26.49
2022-04-23T23:07:00,mfh,26.66
2022-04-23T23:08:00,mfh,26.62
2022-04-23T23:09:00,mfh,27.29
2022-04-23T23:10:00,mfh,27.91
2022-04-23T23:11:00,mfh,27.12
2022-04-23T23:12:00,mfh,26.80
2022-04-23T23:13:00,mfh,26.25
2022-04-23T23:14:00,mfh,26.20
2022-04-23T23:15:00,mfh,26.18
2022-04-23T23:16:00,mfh,26.79
2022-04-23T23:17:00,mfh,26.81
2022-04-23T23:18:00,mfh,27.37
2022-04-23T23:19:00,mfh,26.90
2022-04-23T23:20:00,mfh,26.19
2022-04-23T23:21:00,mfh,26.24
2022-04-23T23:22:00,mfh,26.21
2022-04-23T23:23:00,mfh,26.60
2022-04-23T23:24:00,mfh,26.77
2022-04-23T23:25:00,mfh,26.93
2022-04-23T23:26:00,mfh,26.98
2022-04-23T23:27:00,mfh,26.98
2022-04-23T23:28:00,mfh,26.55
2022-04-23T23:29:00,mfh,26.54
2022-04-23T23:30:00,mfh,26.52
2022-04-23T23:31:00,mfh,26.52
2022-04-23T23:32:00,mfh,27.27
2022-04-23T23:33:00,mfh,27.34
2022-04-23T23:34:00,mfh,27.36
2022-04-23T23:35:00,mfh,27.37
2022-04-23T23:36:00,mfh,26.62
2022-04-23T23:37:00,mfh,26.62
2022-04-23T23:38:00,mfh,26.56
2022-04-23T23:39:00,mfh,26.63
2022-04-23T23:40:00,mfh,26.28
2022-04-23T23:41:00,mfh,26.99
2022-04-23T23:42:00,mfh,26.99
2022-04-23T23:43:00,mfh,27.00
2022-04-23T23:44:00,mfh,26.33
2022-04-23T23:45:00,mfh,26.28
2022-04-23T23:46:00,mfh,26.30
2022-04-23T23:47:00,mfh,26.29
2022-04-23T23:48:00,mfh,27.04
2022-04-23T23:49:00,mfh,26.79
2022-04-23T23:50:00,mfh,26.82
2022-04-23T23:51:00,mfh,26.75
2022-04-23T23:52:00,mfh,26.78
2022-04-23T23:53:00,mfh,26.04
2022-04-23T23:54:00,mfh,26.02
2022-04-23T23:55:00,mfh,26.01
2022-04-23T23:56:00,mfh,26.26
2022-04-23T23:57:00,mfh,26.90
2022-04-23T23:58:00,mfh,27.00
2022-04-23T23:59:00,mfh,26.99
