#datetime,building,power
2022-05-19T22:11:00,mnf,9.08
2022-05-19T22:12:00,mnf,9.02
2022-05-19T22:13:00,mnf,9.01
2022-05-19T22:14:00,mnf,9.03
2022-05-19T22:15:00,mnf,9.04
2022-05-19T22:16:00,mnf,9.03
2022-05-19T22:17:00,mnf,8.92
2022-05-19T22:18:00,mnf,8.93
2022-05-19T22:19:00,mnf,4.86
2022-05-19T22:20:00,mnf,8.97
2022-05-19T22:21:00,mnf,8.82
2022-05-19T22:22:00,mnf,8.83
2022-05-19T22:23:00,mnf,4.74
2022-05-19T22:24:00,mnf,8.80
2022-05-19T22:25:00,mnf,8.86
2022-05-19T22:26:00,mnf,4.86
2022-05-19T22:27:00,mnf,4.84
2022-05-19T22:28:00,mnf,8.90
2022-05-19T22:29:00,mnf,4.83
2022-05-19T22:30:00,mnf,4.87
2022-05-19T22:31:00,mnf,8.90
2022-05-19T22:32:00,mnf,4.85
2022-05-19T22:33:00,mnf,8.97
2022-05-19T22:34:00,mnf,9.06
2022-05-19T22:35:00,mnf,5.00
2022-05-19T22:36:00,mnf,9.16
2022-05-19T22:37:00,mnf,5.08
2022-05-19T22:38:00,mnf,10.21
2022-05-19T22:39:00,mnf,10.19
2022-05-19T22:40:00,mnf,6.15
2022-05-19T22:41:00,mnf,10.21
2022-05-19T22:42:00,mnf,7.76
2022-05-19T22:43:00,mnf,11.87
2022-05-19T22:44:00,mnf,10.59
2022-05-19T22:45:00,mnf,6.54
2022-05-19T22:46:00,mnf,10.56
2022-05-19T22:47:00,mnf,5.22
2022-05-19T22:48:00,mnf,9.36
2022-05-19T22:49:00,mnf,9.19
2022-05-19T22:50:00,mnf,4.99
2022-05-19T22:51:00,mnf,9.05
2022-05-19T22:52:00,mnf,5.00
2022-05-19T22:53:00,mnf,8.93
2022-05-19T22:54:00,mnf,8.88
2022-05-19T22:55:00,mnf,4.82
2022-05-19T22:56:00,mnf,9.02
2022-05-19T22:57:00,mnf,9.02
2022-05-19T22:58:00,mnf,4.95
2022-05-19T22:59:00,mnf,9.07
2022-05-19T23:00:00,mnf,4.96
2022-05-19T23:01:00,mnf,14.22
2022-05-19T23:02:00,mnf,18.10
2022-05-19T23:03:00,mnf,13.93
2022-05-19T23:04:00,mnf,5.02
2022-05-19T23:05:00,mnf,5.01
2022-05-19T23:06:00,mnf,5.00
2022-05-19T23:07:00,mnf,4.69
2022-05-19T23:08:00,mnf,4.69
2022-05-19T23:09:00,mnf,4.64
2022-05-19T23:10:00,mnf,4.77
2022-05-19T23:11:00,mnf,4.72
2022-05-19T23:12:00,mnf,4.75
2022-05-19T23:13:00,mnf,4.81
2022-05-19T23:14:00,mnf,4.99
2022-05-19T23:15:00,mnf,5.06
2022-05-19T23:16:00,mnf,4.94
2022-05-19T23:17:00,mnf,4.94
2022-05-19T23:18:00,mnf,4.87
2022-05-19T23:19:00,mnf,4.87
2022-05-19T23:20:00,mnf,4.86
2022-05-19T23:21:00,mnf,4.84
2022-05-19T23:22:00,mnf,4.89
2022-05-19T23:23:00,mnf,4.76
2022-05-19T23:24:00,mnf,5.60
2022-05-19T23:25:00,mnf,4.68
2022-05-19T23:26:00,mnf,4.63
2022-05-19T23:27:00,mnf,4.64
2022-05-19T23:28:00,mnf,4.75
2022-05-19T23:29:00,mnf,4.69
2022-05-19T23:30:00,mnf,4.83
2022-05-19T23:31:00,mnf,4.81
2022-05-19T23:32:00,mnf,4.87
2022-05-19T23:33:00,mnf,4.70
2022-05-19T23:34:00,mnf,4.75
2022-05-19T23:35:00,mnf,4.79
2022-05-19T23:36:00,mnf,4.78
2022-05-19T23:37:00,mnf,4.87
2022-05-19T23:38:00,mnf,4.86
2022-05-19T23:39:00,mnf,4.93
2022-05-19T23:40:00,mnf,6.20
2022-05-19T23:41:00,mnf,6.12
2022-05-19T23:42:00,mnf,5.93
2022-05-19T23:43:00,mnf,5.73
2022-05-19T23:44:00,mnf,10.05
2022-05-19T23:45:00,mnf,5.71
2022-05-19T23:46:00,mnf,5.71
2022-05-19T23:47:00,mnf,9.99
2022-05-19T23:48:00,mnf,5.65
2022-05-19T23:49:00,mnf,4.54
2022-05-19T23:50:00,mnf,4.69
2022-05-19T23:51:00,mnf,4.67
2022-05-19T23:52:00,mnf,4.67
2022-05-19T23:53:00,mnf,4.90
2022-05-19T23:54:00,mnf,4.90
2022-05-19T23:55:00,mnf,4.94
2022-05-19T23:56:00,mnf,4.91
2022-05-19T23:57:00,mnf,4.83
2022-05-19T23:58:00,mnf,4.90
2022-05-19T23:59:00,mnf,4.90
