#datetime,building,power
2023-10-02T22:12:00,mfh,45.36
2023-10-02T22:13:00,mfh,46.77
2023-10-02T22:14:00,mfh,46.40
2023-10-02T22:15:00,mfh,46.95
2023-10-02T22:16:00,mfh,47.29
2023-10-02T22:17:00,mfh,41.66
2023-10-02T22:18:00,mfh,41.79
2023-10-02T22:19:00,mfh,41.18
2023-10-02T22:20:00,mfh,43.27
2023-10-02T22:21:00,mfh,42.48
2023-10-02T22:22:00,mfh,41.76
2023-10-02T22:23:00,mfh,43.09
2023-10-02T22:24:00,mfh,42.77
2023-10-02T22:25:00,mfh,42.08
2023-10-02T22:26:00,mfh,41.81
2023-10-02T22:27:00,mfh,41.94
2023-10-02T22:28:00,mfh,42.65
2023-10-02T22:29:00,mfh,40.66
2023-10-02T22:30:00,mfh,40.63
2023-10-02T22:31:00,mfh,36.42
2023-10-02T22:32:00,mfh,37.28
2023-10-02T22:33:00,mfh,33.54
2023-10-02T22:34:00,mfh,34.34
2023-10-02T22:35:00,mfh,33.76
2023-10-02T22:36:00,mfh,33.73
2023-10-02T22:37:00,mfh,33.27
2023-10-02T22:38:00,mfh,32.11
2023-10-02T22:39:00,mfh,31.99
2023-10-02T22:40:00,mfh,32.31
2023-10-02T22:41:00,mfh,32.99
2023-10-02T22:42:00,mfh,32.33
2023-10-02T22:43:00,mfh,32.16
2023-10-02T22:44:00,mfh,32.12
2023-10-02T22:45:00,mfh,31.60
2023-10-02T22:46:00,mfh,32.17
2023-10-02T22:47:00,mfh,32.08
2023-10-02T22:48:00,mfh,32.14
2023-10-02T22:49:00,mfh,33.06
2023-10-02T22:50:00,mfh,33.23
2023-10-02T22:51:00,mfh,32.44
2023-10-02T22:52:00,mfh,32.46
2023-10-02T22:53:00,mfh,32.45
2023-10-02T22:54:00,mfh,31.79
2023-10-02T22:55:00,mfh,31.74
2023-10-02T22:56:00,mfh,31.81
2023-10-02T22:57:00,mfh,31.81
2023-10-02T22:58:00,mfh,32.26
2023-10-02T22:59:00,mfh,32.44
2023-10-02T23:00:00,mfh,32.46
2023-10-02T23:01:00,mfh,32.35
2023-10-02T23:02:00,mfh,31.61
2023-10-02T23:03:00,mfh,31.28
2023-10-02T23:04:00,mfh,31.19
2023-10-02T23:05:00,mfh,31.25
2023-10-02T23:06:00,mfh,31.41
2023-10-02T23:07:00,mfh,32.00
2023-10-02T23:08:00,mfh,33.22
2023-10-02T23:09:00,mfh,31.93
2023-10-02T23:10:00,mfh,32.00
2023-10-02T23:11:00,mfh,31.64
2023-10-02T23:12:00,mfh,32.12
2023-10-02T23:13:00,mfh,31.56
2023-10-02T23:14:00,mfh,31.63
2023-10-02T23:15:00,mfh,31.92
2023-10-02T23:16:00,mfh,32.28
2023-10-02T23:17:00,mfh,32.09
2023-10-02T23:18:00,mfh,32.03
2023-10-02T23:19:00,mfh,31.99
2023-10-02T23:20:00,mfh,31.26
2023-10-02T23:21:00,mfh,31.12
2023-10-02T23:22:00,mfh,31.12
2023-10-02T23:23:00,mfh,32.73
2023-10-02T23:24:00,mfh,31.92
2023-10-02T23:25:00,mfh,32.16
2023-10-02T23:26:00,mfh,31.79
2023-10-02T23:27:00,mfh,32.02
2023-10-02T23:28:00,mfh,31.78
2023-10-02T23:29:00,mfh,31.46
2023-10-02T23:30:00,mfh,31.14
2023-10-02T23:31:00,mfh,31.75
2023-10-02T23:32:00,mfh,32.34
2023-10-02T23:33:00,mfh,32.45
2023-10-02T23:34:00,mfh,32.63
2023-10-02T23:35:00,mfh,33.58
2023-10-02T23:36:00,mfh,32.46
2023-10-02T23:37:00,mfh,31.96
2023-10-02T23:38:00,mfh,31.55
2023-10-02T23:39:00,mfh,31.40
2023-10-02T23:40:00,mfh,31.90
2023-10-02T23:41:00,mfh,31.93
2023-10-02T23:42:00,mfh,32.05
2023-10-02T23:43:00,mfh,32.04
2023-10-02T23:44:00,mfh,32.15
2023-10-02T23:45:00,mfh,31.64
2023-10-02T23:46:00,mfh,31.89
2023-10-02T23:47:00,mfh,32.06
2023-10-02T23:48:00,mfh,32.08
2023-10-02T23:49:00,mfh,32.27
2023-10-02T23:50:00,mfh,32.62
2023-10-02T23:51:00,mfh,22.42
2023-10-02T23:52:00,mfh,22.46
2023-10-02T23:53:00,mfh,26.04
2023-10-02T23:54:00,mfh,32.95
2023-10-02T23:55:00,mfh,33.64
2023-10-02T23:56:00,mfh,37.94
2023-10-02T23:57:00,mfh,37.87
2023-10-02T23:58:00,mfh,39.08
2023-10-02T23:59:00,mfh,39.05
