#datetime,building,power
2023-07-29T22:12:00,hdy,56.27
2023-07-29T22:13:00,hdy,74.34
2023-07-29T22:14:00,hdy,58.66
2023-07-29T22:15:00,hdy,57.56
2023-07-29T22:16:00,hdy,58.34
2023-07-29T22:17:00,hdy,58.76
2023-07-29T22:18:00,hdy,82.85
2023-07-29T22:19:00,hdy,57.17
2023-07-29T22:20:00,hdy,58.09
2023-07-29T22:21:00,hdy,56.48
2023-07-29T22:22:00,hdy,58.76
2023-07-29T22:23:00,hdy,57.37
2023-07-29T22:24:00,hdy,56.29
2023-07-29T22:25:00,hdy,55.92
2023-07-29T22:26:00,hdy,56.42
2023-07-29T22:27:00,hdy,57.29
2023-07-29T22:28:00,hdy,72.85
2023-07-29T22:29:00,hdy,58.04
2023-07-29T22:30:00,hdy,77.48
2023-07-29T22:31:00,hdy,56.55
2023-07-29T22:32:00,hdy,56.93
2023-07-29T22:33:00,hdy,58.35
2023-07-29T22:34:00,hdy,61.08
2023-07-29T22:35:00,hdy,93.53
2023-07-29T22:36:00,hdy,57.10
2023-07-29T22:37:00,hdy,71.36
2023-07-29T22:38:00,hdy,56.42
2023-07-29T22:39:00,hdy,55.77
2023-07-29T22:40:00,hdy,54.73
2023-07-29T22:41:00,hdy,55.30
2023-07-29T22:42:00,hdy,56.88
2023-07-29T22:43:00,hdy,55.39
2023-07-29T22:44:00,hdy,55.90
2023-07-29T22:45:00,hdy,55.26
2023-07-29T22:46:00,hdy,77.63
2023-07-29T22:47:00,hdy,56.03
2023-07-29T22:48:00,hdy,55.84
2023-07-29T22:49:00,hdy,56.74
2023-07-29T22:50:00,hdy,56.94
2023-07-29T22:51:00,hdy,55.54
2023-07-29T22:52:00,hdy,54.78
2023-07-29T22:53:00,hdy,55.65
2023-07-29T22:54:00,hdy,54.55
2023-07-29T22:55:00,hdy,53.26
2023-07-29T22:56:00,hdy,53.83
2023-07-29T22:57:00,hdy,54.78
2023-07-29T22:58:00,hdy,55.10
2023-07-29T22:59:00,hdy,77.04
2023-07-29T23:00:00,hdy,53.94
2023-07-29T23:01:00,hdy,53.09
2023-07-29T23:02:00,hdy,53.61
2023-07-29T23:03:00,hdy,54.62
2023-07-29T23:04:00,hdy,55.80
2023-07-29T23:05:00,hdy,55.72
2023-07-29T23:06:00,hdy,56.26
2023-07-29T23:07:00,hdy,54.99
2023-07-29T23:08:00,hdy,54.12
2023-07-29T23:09:00,hdy,75.97
2023-07-29T23:10:00,hdy,54.76
2023-07-29T23:11:00,hdy,54.18
2023-07-29T23:12:00,hdy,54.32
2023-07-29T23:13:00,hdy,54.90
2023-07-29T23:14:00,hdy,52.58
2023-07-29T23:15:00,hdy,52.77
2023-07-29T23:16:00,hdy,52.57
2023-07-29T23:17:00,hdy,53.08
2023-07-29T23:18:00,hdy,54.46
2023-07-29T23:19:00,hdy,53.78
2023-07-29T23:20:00,hdy,54.93
2023-07-29T23:21:00,hdy,50.73
2023-07-29T23:22:00,hdy,52.94
2023-07-29T23:23:00,hdy,52.92
2023-07-29T23:24:00,hdy,54.29
2023-07-29T23:25:00,hdy,55.23
2023-07-29T23:26:00,hdy,53.14
2023-07-29T23:27:00,hdy,55.21
2023-07-29T23:28:00,hdy,54.23
2023-07-29T23:29:00,hdy,54.15
2023-07-29T23:30:00,hdy,54.79
2023-07-29T23:31:00,hdy,53.81
2023-07-29T23:32:00,hdy,51.98
2023-07-29T23:33:00,hdy,53.06
2023-07-29T23:34:00,hdy,54.09
2023-07-29T23:35:00,hdy,55.07
2023-07-29T23:36:00,hdy,55.80
2023-07-29T23:37:00,hdy,54.92
2023-07-29T23:38:00,hdy,53.08
2023-07-29T23:39:00,hdy,52.03
2023-07-29T23:40:00,hdy,56.84
2023-07-29T23:41:00,hdy,54.21
2023-07-29T23:42:00,hdy,55.49
2023-07-29T23:43:00,hdy,55.58
2023-07-29T23:44:00,hdy,55.00
2023-07-29T23:45:00,hdy,55.52
2023-07-29T23:46:00,hdy,74.73
2023-07-29T23:47:00,hdy,52.24
2023-07-29T23:48:00,hdy,54.39
2023-07-29T23:49:00,hdy,55.74
2023-07-29T23:50:00,hdy,53.93
2023-07-29T23:51:00,hdy,54.29
2023-07-29T23:52:00,hdy,52.72
2023-07-29T23:53:00,hdy,52.41
2023-07-29T23:54:00,hdy,52.27
2023-07-29T23:55:00,hdy,55.39
2023-07-29T23:56:00,hdy,56.08
2023-07-29T23:57:00,hdy,55.66
2023-07-29T23:58:00,hdy,53.45
2023-07-29T23:59:00,hdy,52.20
