#datetime,building,power
2023-10-28T23:18:00,prt,27.51
2023-10-28T23:19:00,prt,26.42
2023-10-28T23:20:00,prt,27.08
2023-10-28T23:21:00,prt,27.74
2023-10-28T23:22:00,prt,28.54
2023-10-28T23:23:00,prt,24.75
2023-10-28T23:24:00,prt,24.47
2023-10-28T23:25:00,prt,24.15
2023-10-28T23:26:00,prt,24.24
2023-10-28T23:27:00,prt,25.28
2023-10-28T23:28:00,prt,25.73
2023-10-28T23:29:00,prt,26.19
2023-10-28T23:30:00,prt,26.96
2023-10-28T23:31:00,prt,27.88
2023-10-28T23:32:00,prt,26.56
2023-10-28T23:33:00,prt,26.58
2023-10-28T23:34:00,prt,26.28
2023-10-28T23:35:00,prt,26.85
2023-10-28T23:36:00,prt,26.04
2023-10-28T23:37:00,prt,27.16
2023-10-28T23:38:00,prt,29.42
2023-10-28T23:39:00,prt,29.45
2023-10-28T23:40:00,prt,30.67
2023-10-28T23:41:00,prt,28.72
2023-10-28T23:42:00,prt,29.14
2023-10-28T23:43:00,prt,30.61
2023-10-28T23:44:00,prt,32.51
2023-10-28T23:45:00,prt,28.80
2023-10-28T23:46:00,prt,29.73
2023-10-28T23:47:00,prt,29.18
2023-10-28T23:48:00,prt,27.55
2023-10-28T23:49:00,prt,27.14
2023-10-28T23:50:00,prt,29.76
2023-10-28T23:51:00,prt,27.08
2023-10-28T23:52:00,prt,27.86
2023-10-28T23:53:00,prt,31.78
2023-10-28T23:54:00,prt,30.55
2023-10-28T23:55:00,prt,29.65
2023-10-28T23:56:00,prt,30.60
2023-10-28T23:57:00,prt,26.86
2023-10-28T23:58:00,prt,26.85
2023-10-28T23:59:00,prt,26.34
