#datetime,building,power
2023-01-03T22:12:00,mcc,30.98
2023-01-03T22:13:00,mcc,37.14
2023-01-03T22:14:00,mcc,34.21
2023-01-03T22:15:00,mcc,33.86
2023-01-03T22:16:00,mcc,32.45
2023-01-03T22:17:00,mcc,32.13
2023-01-03T22:18:00,mcc,32.46
2023-01-03T22:19:00,mcc,32.70
2023-01-03T22:20:00,mcc,34.62
2023-01-03T22:21:00,mcc,33.66
2023-01-03T22:22:00,mcc,33.80
2023-01-03T22:23:00,mcc,37.03
2023-01-03T22:24:00,mcc,35.76
2023-01-03T22:25:00,mcc,36.17
2023-01-03T22:26:00,mcc,35.07
2023-01-03T22:27:00,mcc,35.24
2023-01-03T22:28:00,mcc,33.03
2023-01-03T22:29:00,mcc,31.97
2023-01-03T22:30:00,mcc,33.74
2023-01-03T22:31:00,mcc,31.36
2023-01-03T22:32:00,mcc,40.62
2023-01-03T22:33:00,mcc,31.97
2023-01-03T22:34:00,mcc,32.39
2023-01-03T22:35:00,mcc,31.84
2023-01-03T22:36:00,mcc,32.53
2023-01-03T22:37:00,mcc,34.23
2023-01-03T22:38:00,mcc,33.25
2023-01-03T22:39:00,mcc,34.88
2023-01-03T22:40:00,mcc,35.97
2023-01-03T22:41:00,mcc,32.86
2023-01-03T22:42:00,mcc,30.86
2023-01-03T22:43:00,mcc,30.78
2023-01-03T22:44:00,mcc,31.70
2023-01-03T22:45:00,mcc,32.37
2023-01-03T22:46:00,mcc,32.33
2023-01-03T22:47:00,mcc,34.33
2023-01-03T22:48:00,mcc,33.17
2023-01-03T22:49:00,mcc,33.23
2023-01-03T22:50:00,mcc,33.93
2023-01-03T22:51:00,mcc,29.66
2023-01-03T22:52:00,mcc,36.39
2023-01-03T22:53:00,mcc,30.89
2023-01-03T22:54:00,mcc,34.29
2023-01-03T22:55:00,mcc,33.02
2023-01-03T22:56:00,mcc,33.06
2023-01-03T22:57:00,mcc,35.23
2023-01-03T22:58:00,mcc,32.81
2023-01-03T22:59:00,mcc,33.17
2023-01-03T23:00:00,mcc,32.78
2023-01-03T23:01:00,mcc,38.62
2023-01-03T23:02:00,mcc,36.38
2023-01-03T23:03:00,mcc,33.62
2023-01-03T23:04:00,mcc,34.90
2023-01-03T23:05:00,mcc,35.68
2023-01-03T23:06:00,mcc,37.41
2023-01-03T23:07:00,mcc,37.94
2023-01-03T23:08:00,mcc,37.50
2023-01-03T23:09:00,mcc,40.03
2023-01-03T23:10:00,mcc,41.16
2023-01-03T23:11:00,mcc,39.86
2023-01-03T23:12:00,mcc,44.73
2023-01-03T23:13:00,mcc,35.56
2023-01-03T23:14:00,mcc,38.46
2023-01-03T23:15:00,mcc,37.31
2023-01-03T23:16:00,mcc,35.11
2023-01-03T23:17:00,mcc,33.06
2023-01-03T23:18:00,mcc,31.95
2023-01-03T23:19:00,mcc,31.92
2023-01-03T23:20:00,mcc,33.65
2023-01-03T23:21:00,mcc,35.14
2023-01-03T23:22:00,mcc,34.55
2023-01-03T23:23:00,mcc,34.54
2023-01-03T23:24:00,mcc,34.80
2023-01-03T23:25:00,mcc,33.32
2023-01-03T23:26:00,mcc,32.44
2023-01-03T23:27:00,mcc,33.39
2023-01-03T23:28:00,mcc,35.46
2023-01-03T23:29:00,mcc,34.35
2023-01-03T23:30:00,mcc,32.79
2023-01-03T23:31:00,mcc,36.55
2023-01-03T23:32:00,mcc,32.87
2023-01-03T23:33:00,mcc,42.29
2023-01-03T23:34:00,mcc,36.85
2023-01-03T23:35:00,mcc,36.41
2023-01-03T23:36:00,mcc,38.00
2023-01-03T23:37:00,mcc,36.34
2023-01-03T23:38:00,mcc,36.12
2023-01-03T23:39:00,mcc,36.24
2023-01-03T23:40:00,mcc,36.05
2023-01-03T23:41:00,mcc,36.41
2023-01-03T23:42:00,mcc,33.78
2023-01-03T23:43:00,mcc,34.64
2023-01-03T23:44:00,mcc,37.19
2023-01-03T23:45:00,mcc,34.20
2023-01-03T23:46:00,mcc,37.36
2023-01-03T23:47:00,mcc,35.81
2023-01-03T23:48:00,mcc,36.46
2023-01-03T23:49:00,mcc,33.55
2023-01-03T23:50:00,mcc,33.66
2023-01-03T23:51:00,mcc,35.04
2023-01-03T23:52:00,mcc,33.15
2023-01-03T23:53:00,mcc,32.90
2023-01-03T23:54:00,mcc,33.70
2023-01-03T23:55:00,mcc,34.57
2023-01-03T23:56:00,mcc,33.52
2023-01-03T23:57:00,mcc,35.90
2023-01-03T23:58:00,mcc,37.32
2023-01-03T23:59:00,mcc,36.08
