#datetime,building,power
2024-04-11T23:18:00,prt,25.89
2024-04-11T23:19:00,prt,25.69
2024-04-11T23:20:00,prt,25.31
2024-04-11T23:21:00,prt,26.16
2024-04-11T23:22:00,prt,23.68
2024-04-11T23:23:00,prt,23.50
2024-04-11T23:24:00,prt,23.02
2024-04-11T23:25:00,prt,22.96
2024-04-11T23:26:00,prt,20.74
2024-04-11T23:27:00,prt,21.33
2024-04-11T23:28:00,prt,21.36
2024-04-11T23:29:00,prt,20.32
2024-04-11T23:30:00,prt,21.49
2024-04-11T23:31:00,prt,19.59
2024-04-11T23:32:00,prt,19.59
2024-04-11T23:33:00,prt,21.03
2024-04-11T23:34:00,prt,18.14
2024-04-11T23:35:00,prt,17.75
2024-04-11T23:36:00,prt,20.29
2024-04-11T23:37:00,prt,21.04
2024-04-11T23:38:00,prt,21.14
2024-04-11T23:39:00,prt,27.26
2024-04-11T23:40:00,prt,27.55
2024-04-11T23:41:00,prt,27.16
2024-04-11T23:42:00,prt,26.52
2024-04-11T23:43:00,prt,26.53
2024-04-11T23:44:00,prt,23.30
2024-04-11T23:45:00,prt,22.86
2024-04-11T23:46:00,prt,21.61
2024-04-11T23:47:00,prt,20.38
2024-04-11T23:48:00,prt,20.18
2024-04-11T23:49:00,prt,19.77
2024-04-11T23:50:00,prt,23.85
2024-04-11T23:51:00,prt,20.18
2024-04-11T23:52:00,prt,22.00
2024-04-11T23:53:00,prt,22.46
2024-04-11T23:54:00,prt,23.52
2024-04-11T23:55:00,prt,24.41
2024-04-11T23:56:00,prt,20.28
2024-04-11T23:57:00,prt,20.79
2024-04-11T23:58:00,prt,21.10
2024-04-11T23:59:00,prt,20.36
