#datetime,building,power
2022-04-03T22:12:00,mfh,48.12
2022-04-03T22:13:00,mfh,48.10
2022-04-03T22:14:00,mfh,48.07
2022-04-03T22:15:00,mfh,47.99
2022-04-03T22:16:00,mfh,42.49
2022-04-03T22:17:00,mfh,34.52
2022-04-03T22:18:00,mfh,34.52
2022-04-03T22:19:00,mfh,34.55
2022-04-03T22:20:00,mfh,34.19
2022-04-03T22:21:00,mfh,33.78
2022-04-03T22:22:00,mfh,34.14
2022-04-03T22:23:00,mfh,34.08
2022-04-03T22:24:00,mfh,34.75
2022-04-03T22:25:00,mfh,34.72
2022-04-03T22:26:00,mfh,34.67
2022-04-03T22:27:00,mfh,34.67
2022-04-03T22:28:00,mfh,33.98
2022-04-03T22:29:00,mfh,33.98
2022-04-03T22:30:00,mfh,34.22
2022-04-03T22:31:00,mfh,34.23
2022-04-03T22:32:00,mfh,34.95
2022-04-03T22:33:00,mfh,34.66
2022-04-03T22:34:00,mfh,34.77
2022-04-03T22:35:00,mfh,34.82
2022-04-03T22:36:00,mfh,34.28
2022-04-03T22:37:00,mfh,34.08
2022-04-03T22:38:00,mfh,34.07
2022-04-03T22:39:00,mfh,34.05
2022-04-03T22:40:00,mfh,34.66
2022-04-03T22:41:00,mfh,34.68
2022-04-03T22:42:00,mfh,34.73
2022-04-03T22:43:00,mfh,34.81
2022-04-03T22:44:00,mfh,35.21
2022-04-03T22:45:00,mfh,34.19
2022-04-03T22:46:00,mfh,34.17
2022-04-03T22:47:00,mfh,34.70
2022-04-03T22:48:00,mfh,34.25
2022-04-03T22:49:00,mfh,34.87
2022-04-03T22:50:00,mfh,34.93
2022-04-03T22:51:00,mfh,34.94
2022-04-03T22:52:00,mfh,35.57
2022-04-03T22:53:00,mfh,34.20
2022-04-03T22:54:00,mfh,34.20
2022-04-03T22:55:00,mfh,34.30
2022-04-03T22:56:00,mfh,34.23
2022-04-03T22:57:00,mfh,35.22
2022-04-03T22:58:00,mfh,34.71
2022-04-03T22:59:00,mfh,34.72
2022-04-03T23:00:00,mfh,35.16
2022-04-03T23:01:00,mfh,33.96
2022-04-03T23:02:00,mfh,33.93
2022-04-03T23:03:00,mfh,33.92
2022-04-03T23:04:00,mfh,33.97
2022-04-03T23:05:00,mfh,34.61
2022-04-03T23:06:00,mfh,34.54
2022-04-03T23:07:00,mfh,34.57
2022-04-03T23:08:00,mfh,34.67
2022-04-03T23:09:00,mfh,33.97
2022-04-03T23:10:00,mfh,34.04
2022-04-03T23:11:00,mfh,34.28
2022-04-03T23:12:00,mfh,34.36
2022-04-03T23:13:00,mfh,34.93
2022-04-03T23:14:00,mfh,34.87
2022-04-03T23:15:00,mfh,34.80
2022-04-03T23:16:00,mfh,34.83
2022-04-03T23:17:00,mfh,34.93
2022-04-03T23:18:00,mfh,34.28
2022-04-03T23:19:00,mfh,34.26
2022-04-03T23:20:00,mfh,34.23
2022-04-03T23:21:00,mfh,35.09
2022-04-03T23:22:00,mfh,34.72
2022-04-03T23:23:00,mfh,34.74
2022-04-03T23:24:00,mfh,35.04
2022-04-03T23:25:00,mfh,34.93
2022-04-03T23:26:00,mfh,34.25
2022-04-03T23:27:00,mfh,34.15
2022-04-03T23:28:00,mfh,34.15
2022-04-03T23:29:00,mfh,35.44
2022-04-03T23:30:00,mfh,34.79
2022-04-03T23:31:00,mfh,34.80
2022-04-03T23:32:00,mfh,34.88
2022-04-03T23:33:00,mfh,34.76
2022-04-03T23:34:00,mfh,34.75
2022-04-03T23:35:00,mfh,34.01
2022-04-03T23:36:00,mfh,34.27
2022-04-03T23:37:00,mfh,35.06
2022-04-03T23:38:00,mfh,34.31
2022-04-03T23:39:00,mfh,34.91
2022-04-03T23:40:00,mfh,34.94
2022-04-03T23:41:00,mfh,35.02
2022-04-03T23:42:00,mfh,35.05
2022-04-03T23:43:00,mfh,34.49
2022-04-03T23:44:00,mfh,28.52
2022-04-03T23:45:00,mfh,28.47
2022-04-03T23:46:00,mfh,28.44
2022-04-03T23:47:00,mfh,28.90
2022-04-03T23:48:00,mfh,28.90
2022-04-03T23:49:00,mfh,28.82
2022-04-03T23:50:00,mfh,28.96
2022-04-03T23:51:00,mfh,28.26
2022-04-03T23:52:00,mfh,28.25
2022-04-03T23:53:00,mfh,28.18
2022-04-03T23:54:00,mfh,28.41
2022-04-03T23:55:00,mfh,28.82
2022-04-03T23:56:00,mfh,28.72
2022-04-03T23:57:00,mfh,28.72
2022-04-03T23:58:00,mfh,28.74
2022-04-03T23:59:00,mfh,28.14
