#datetime,building,power
2022-12-25T22:12:00,vfh,38.87
2022-12-25T22:13:00,vfh,78.43
2022-12-25T22:14:00,vfh,10.02
2022-12-25T22:15:00,vfh,10.02
2022-12-25T22:16:00,vfh,27.27
2022-12-25T22:17:00,vfh,27.27
2022-12-25T22:18:00,vfh,38.47
2022-12-25T22:19:00,vfh,50.78
2022-12-25T22:20:00,vfh,50.78
2022-12-25T22:21:00,vfh,81.09
2022-12-25T22:22:00,vfh,81.09
2022-12-25T22:23:00,vfh,94.73
2022-12-25T22:24:00,vfh,94.73
2022-12-25T22:25:00,vfh,35.88
2022-12-25T22:26:00,vfh,35.88
2022-12-25T22:27:00,vfh,59.23
2022-12-25T22:28:00,vfh,59.23
2022-12-25T22:29:00,vfh,60.81
2022-12-25T22:30:00,vfh,60.81
2022-12-25T22:31:00,vfh,51.68
2022-12-25T22:32:00,vfh,51.68
2022-12-25T22:33:00,vfh,82.28
2022-12-25T22:34:00,vfh,82.28
2022-12-25T22:35:00,vfh,126.03
2022-12-25T22:36:00,vfh,126.03
2022-12-25T22:37:00,vfh,116.36
2022-12-25T22:38:00,vfh,55.49
2022-12-25T22:39:00,vfh,67.06
2022-12-25T22:40:00,vfh,74.00
2022-12-25T22:41:00,vfh,10.71
2022-12-25T22:42:00,vfh,11.30
2022-12-25T22:43:00,vfh,24.26
2022-12-25T22:44:00,vfh,44.05
2022-12-25T22:45:00,vfh,44.05
2022-12-25T22:46:00,vfh,112.83
2022-12-25T22:47:00,vfh,83.30
2022-12-25T22:48:00,vfh,83.30
2022-12-25T22:49:00,vfh,83.08
2022-12-25T22:50:00,vfh,83.08
2022-12-25T22:51:00,vfh,71.48
2022-12-25T22:52:00,vfh,78.68
2022-12-25T22:53:00,vfh,78.68
2022-12-25T22:54:00,vfh,68.45
2022-12-25T22:55:00,vfh,69.27
2022-12-25T22:56:00,vfh,47.05
2022-12-25T22:57:00,vfh,52.74
2022-12-25T22:58:00,vfh,103.20
2022-12-25T22:59:00,vfh,103.20
2022-12-25T23:00:00,vfh,71.36
2022-12-25T23:01:00,vfh,71.36
2022-12-25T23:02:00,vfh,70.17
2022-12-25T23:03:00,vfh,70.17
2022-12-25T23:04:00,vfh,113.36
2022-12-25T23:05:00,vfh,58.53
2022-12-25T23:06:00,vfh,58.53
2022-12-25T23:07:00,vfh,36.83
2022-12-25T23:08:00,vfh,36.83
2022-12-25T23:09:00,vfh,35.81
2022-12-25T23:10:00,vfh,7.32
2022-12-25T23:11:00,vfh,7.32
2022-12-25T23:12:00,vfh,64.73
2022-12-25T23:13:00,vfh,60.57
2022-12-25T23:14:00,vfh,41.56
2022-12-25T23:15:00,vfh,14.76
2022-12-25T23:16:00,vfh,74.50
2022-12-25T23:17:00,vfh,56.84
2022-12-25T23:18:00,vfh,56.84
2022-12-25T23:19:00,vfh,12.71
2022-12-25T23:20:00,vfh,56.63
2022-12-25T23:21:00,vfh,56.63
2022-12-25T23:22:00,vfh,10.68
2022-12-25T23:23:00,vfh,48.94
2022-12-25T23:24:00,vfh,75.05
2022-12-25T23:25:00,vfh,62.34
2022-12-25T23:26:00,vfh,62.34
2022-12-25T23:27:00,vfh,78.67
2022-12-25T23:28:00,vfh,90.92
2022-12-25T23:29:00,vfh,90.84
2022-12-25T23:30:00,vfh,82.27
2022-12-25T23:31:00,vfh,105.94
2022-12-25T23:32:00,vfh,84.82
2022-12-25T23:33:00,vfh,55.80
2022-12-25T23:34:00,vfh,55.80
2022-12-25T23:35:00,vfh,76.82
2022-12-25T23:36:00,vfh,68.24
2022-12-25T23:37:00,vfh,24.55
2022-12-25T23:38:00,vfh,24.55
2022-12-25T23:39:00,vfh,57.70
2022-12-25T23:40:00,vfh,68.92
2022-12-25T23:41:00,vfh,81.31
2022-12-25T23:42:00,vfh,86.40
2022-12-25T23:43:00,vfh,57.14
2022-12-25T23:44:00,vfh,67.87
2022-12-25T23:45:00,vfh,51.36
2022-12-25T23:46:00,vfh,51.36
2022-12-25T23:47:00,vfh,52.09
2022-12-25T23:48:00,vfh,52.09
2022-12-25T23:49:00,vfh,55.04
2022-12-25T23:50:00,vfh,55.04
2022-12-25T23:51:00,vfh,57.80
2022-12-25T23:52:00,vfh,57.80
2022-12-25T23:53:00,vfh,63.84
2022-12-25T23:54:00,vfh,63.84
2022-12-25T23:55:00,vfh,72.70
2022-12-25T23:56:00,vfh,72.70
2022-12-25T23:57:00,vfh,66.36
2022-12-25T23:58:00,vfh,66.36
2022-12-25T23:59:00,vfh,66.14
