#datetime,building,power
2022-03-05T22:12:00,mcc,64.74
2022-03-05T22:13:00,mcc,64.79
2022-03-05T22:14:00,mcc,64.78
2022-03-05T22:15:00,mcc,61.81
2022-03-05T22:16:00,mcc,72.11
2022-03-05T22:17:00,mcc,64.67
2022-03-05T22:18:00,mcc,65.57
2022-03-05T22:19:00,mcc,65.36
2022-03-05T22:20:00,mcc,62.47
2022-03-05T22:21:00,mcc,62.80
2022-03-05T22:22:00,mcc,63.44
2022-03-05T22:23:00,mcc,61.27
2022-03-05T22:24:00,mcc,62.23
2022-03-05T22:25:00,mcc,64.81
2022-03-05T22:26:00,mcc,61.89
2022-03-05T22:27:00,mcc,62.43
2022-03-05T22:28:00,mcc,66.21
2022-03-05T22:29:00,mcc,62.52
2022-03-05T22:30:00,mcc,62.52
2022-03-05T22:31:00,mcc,66.07
2022-03-05T22:32:00,mcc,66.66
2022-03-05T22:33:00,mcc,66.14
2022-03-05T22:34:00,mcc,71.80
2022-03-05T22:35:00,mcc,63.44
2022-03-05T22:36:00,mcc,64.14
2022-03-05T22:37:00,mcc,67.07
2022-03-05T22:38:00,mcc,67.56
2022-03-05T22:39:00,mcc,65.51
2022-03-05T22:40:00,mcc,67.90
2022-03-05T22:41:00,mcc,60.81
2022-03-05T22:42:00,mcc,61.84
2022-03-05T22:43:00,mcc,64.33
2022-03-05T22:44:00,mcc,63.73
2022-03-05T22:45:00,mcc,62.59
2022-03-05T22:46:00,mcc,64.29
2022-03-05T22:47:00,mcc,62.03
2022-03-05T22:48:00,mcc,63.30
2022-03-05T22:49:00,mcc,62.59
2022-03-05T22:50:00,mcc,63.45
2022-03-05T22:51:00,mcc,61.55
2022-03-05T22:52:00,mcc,61.60
2022-03-05T22:53:00,mcc,62.59
2022-03-05T22:54:00,mcc,63.75
2022-03-05T22:55:00,mcc,62.37
2022-03-05T22:56:00,mcc,65.61
2022-03-05T22:57:00,mcc,66.91
2022-03-05T22:58:00,mcc,65.59
2022-03-05T22:59:00,mcc,65.41
2022-03-05T23:00:00,mcc,67.31
2022-03-05T23:01:00,mcc,58.55
2022-03-05T23:02:00,mcc,58.59
2022-03-05T23:03:00,mcc,61.22
2022-03-05T23:04:00,mcc,56.70
2022-03-05T23:05:00,mcc,58.12
2022-03-05T23:06:00,mcc,62.42
2022-03-05T23:07:00,mcc,59.63
2022-03-05T23:08:00,mcc,59.34
2022-03-05T23:09:00,mcc,60.06
2022-03-05T23:10:00,mcc,62.36
2022-03-05T23:11:00,mcc,59.73
2022-03-05T23:12:00,mcc,60.03
2022-03-05T23:13:00,mcc,58.33
2022-03-05T23:14:00,mcc,58.75
2022-03-05T23:15:00,mcc,59.78
2022-03-05T23:16:00,mcc,56.99
2022-03-05T23:17:00,mcc,59.16
2022-03-05T23:18:00,mcc,60.04
2022-03-05T23:19:00,mcc,60.11
2022-03-05T23:20:00,mcc,60.23
2022-03-05T23:21:00,mcc,60.88
2022-03-05T23:22:00,mcc,60.87
2022-03-05T23:23:00,mcc,58.95
2022-03-05T23:24:00,mcc,62.00
2022-03-05T23:25:00,mcc,59.53
2022-03-05T23:26:00,mcc,59.15
2022-03-05T23:27:00,mcc,55.91
2022-03-05T23:28:00,mcc,56.35
2022-03-05T23:29:00,mcc,54.65
2022-03-05T23:30:00,mcc,56.67
2022-03-05T23:31:00,mcc,58.17
2022-03-05T23:32:00,mcc,54.21
2022-03-05T23:33:00,mcc,55.87
2022-03-05T23:34:00,mcc,57.59
2022-03-05T23:35:00,mcc,56.76
2022-03-05T23:36:00,mcc,55.22
2022-03-05T23:37:00,mcc,52.13
2022-03-05T23:38:00,mcc,59.19
2022-03-05T23:39:00,mcc,59.33
2022-03-05T23:40:00,mcc,57.79
2022-03-05T23:41:00,mcc,59.77
2022-03-05T23:42:00,mcc,59.20
2022-03-05T23:43:00,mcc,56.52
2022-03-05T23:44:00,mcc,58.18
2022-03-05T23:45:00,mcc,60.21
2022-03-05T23:46:00,mcc,58.37
2022-03-05T23:47:00,mcc,56.27
2022-03-05T23:48:00,mcc,54.52
2022-03-05T23:49:00,mcc,56.17
2022-03-05T23:50:00,mcc,57.76
2022-03-05T23:51:00,mcc,56.31
2022-03-05T23:52:00,mcc,56.06
2022-03-05T23:53:00,mcc,59.38
2022-03-05T23:54:00,mcc,54.14
2022-03-05T23:55:00,mcc,52.09
2022-03-05T23:56:00,mcc,58.86
2022-03-05T23:57:00,mcc,54.72
2022-03-05T23:58:00,mcc,56.17
2022-03-05T23:59:00,mcc,59.59
