#datetime,building,power
2023-11-11T22:12:00,vfh,58.95
2023-11-11T22:13:00,vfh,43.76
2023-11-11T22:14:00,vfh,18.77
2023-11-11T22:15:00,vfh,26.76
2023-11-11T22:16:00,vfh,45.93
2023-11-11T22:17:00,vfh,38.45
2023-11-11T22:18:00,vfh,71.27
2023-11-11T22:19:00,vfh,64.34
2023-11-11T22:20:00,vfh,64.34
2023-11-11T22:21:00,vfh,106.49
2023-11-11T22:22:00,vfh,106.49
2023-11-11T22:23:00,vfh,83.46
2023-11-11T22:24:00,vfh,63.42
2023-11-11T22:25:00,vfh,63.42
2023-11-11T22:26:00,vfh,62.80
2023-11-11T22:27:00,vfh,62.80
2023-11-11T22:28:00,vfh,50.19
2023-11-11T22:29:00,vfh,43.69
2023-11-11T22:30:00,vfh,20.28
2023-11-11T22:31:00,vfh,34.34
2023-11-11T22:32:00,vfh,46.04
2023-11-11T22:33:00,vfh,104.89
2023-11-11T22:34:00,vfh,104.89
2023-11-11T22:35:00,vfh,51.78
2023-11-11T22:36:00,vfh,51.78
2023-11-11T22:37:00,vfh,50.04
2023-11-11T22:38:00,vfh,50.04
2023-11-11T22:39:00,vfh,67.67
2023-11-11T22:40:00,vfh,67.67
2023-11-11T22:41:00,vfh,105.83
2023-11-11T22:42:00,vfh,105.83
2023-11-11T22:43:00,vfh,93.97
2023-11-11T22:44:00,vfh,71.22
2023-11-11T22:45:00,vfh,80.75
2023-11-11T22:46:00,vfh,95.99
2023-11-11T22:47:00,vfh,96.35
2023-11-11T22:48:00,vfh,87.73
2023-11-11T22:49:00,vfh,46.58
2023-11-11T22:50:00,vfh,51.59
2023-11-11T22:51:00,vfh,51.59
2023-11-11T22:52:00,vfh,69.70
2023-11-11T22:53:00,vfh,64.89
2023-11-11T22:54:00,vfh,45.78
2023-11-11T22:55:00,vfh,24.87
2023-11-11T22:56:00,vfh,82.78
2023-11-11T22:57:00,vfh,59.23
2023-11-11T22:58:00,vfh,59.23
2023-11-11T22:59:00,vfh,77.98
2023-11-11T23:00:00,vfh,62.97
2023-11-11T23:01:00,vfh,62.97
2023-11-11T23:02:00,vfh,45.40
2023-11-11T23:03:00,vfh,81.98
2023-11-11T23:04:00,vfh,81.98
2023-11-11T23:05:00,vfh,77.42
2023-11-11T23:06:00,vfh,79.56
2023-11-11T23:07:00,vfh,79.56
2023-11-11T23:08:00,vfh,70.12
2023-11-11T23:09:00,vfh,53.69
2023-11-11T23:10:00,vfh,53.69
2023-11-11T23:11:00,vfh,77.56
2023-11-11T23:12:00,vfh,77.56
2023-11-11T23:13:00,vfh,87.58
2023-11-11T23:14:00,vfh,79.88
2023-11-11T23:15:00,vfh,63.98
2023-11-11T23:16:00,vfh,89.45
2023-11-11T23:17:00,vfh,89.45
2023-11-11T23:18:00,vfh,82.32
2023-11-11T23:19:00,vfh,82.32
2023-11-11T23:20:00,vfh,96.10
2023-11-11T23:21:00,vfh,97.42
2023-11-11T23:22:00,vfh,99.41
2023-11-11T23:23:00,vfh,78.01
2023-11-11T23:24:00,vfh,66.86
2023-11-11T23:25:00,vfh,87.66
2023-11-11T23:26:00,vfh,91.94
2023-11-11T23:27:00,vfh,113.26
2023-11-11T23:28:00,vfh,109.58
2023-11-11T23:29:00,vfh,108.51
2023-11-11T23:30:00,vfh,119.00
2023-11-11T23:31:00,vfh,105.72
2023-11-11T23:32:00,vfh,70.60
2023-11-11T23:33:00,vfh,70.60
2023-11-11T23:34:00,vfh,101.91
2023-11-11T23:35:00,vfh,92.94
2023-11-11T23:36:00,vfh,96.91
2023-11-11T23:37:00,vfh,97.63
2023-11-11T23:38:00,vfh,97.63
2023-11-11T23:39:00,vfh,106.47
2023-11-11T23:40:00,vfh,106.47
2023-11-11T23:41:00,vfh,59.37
2023-11-11T23:42:00,vfh,113.74
2023-11-11T23:43:00,vfh,113.74
2023-11-11T23:44:00,vfh,79.98
2023-11-11T23:45:00,vfh,83.81
2023-11-11T23:46:00,vfh,70.50
2023-11-11T23:47:00,vfh,73.01
2023-11-11T23:48:00,vfh,93.89
2023-11-11T23:49:00,vfh,93.89
2023-11-11T23:50:00,vfh,95.02
2023-11-11T23:51:00,vfh,95.02
2023-11-11T23:52:00,vfh,71.52
2023-11-11T23:53:00,vfh,93.44
2023-11-11T23:54:00,vfh,93.44
2023-11-11T23:55:00,vfh,70.84
2023-11-11T23:56:00,vfh,70.84
2023-11-11T23:57:00,vfh,88.04
2023-11-11T23:58:00,vfh,88.04
2023-11-11T23:59:00,vfh,90.14
