#datetime,building,power
2022-09-17T23:18:00,atd,22.80
2022-09-17T23:19:00,atd,37.87
2022-09-17T23:20:00,atd,20.75
2022-09-17T23:21:00,atd,22.01
2022-09-17T23:22:00,atd,21.41
2022-09-17T23:23:00,atd,22.65
2022-09-17T23:24:00,atd,24.10
2022-09-17T23:25:00,atd,21.45
2022-09-17T23:26:00,atd,20.54
2022-09-17T23:27:00,atd,21.68
2022-09-17T23:28:00,atd,22.66
2022-09-17T23:29:00,atd,20.52
2022-09-17T23:30:00,atd,21.70
2022-09-17T23:31:00,atd,24.26
2022-09-17T23:32:00,atd,21.69
2022-09-17T23:33:00,atd,22.66
2022-09-17T23:34:00,atd,20.30
2022-09-17T23:35:00,atd,18.50
2022-09-17T23:36:00,atd,21.40
2022-09-17T23:37:00,atd,20.04
2022-09-17T23:38:00,atd,31.89
2022-09-17T23:39:00,atd,24.31
2022-09-17T23:40:00,atd,27.54
2022-09-17T23:41:00,atd,27.32
2022-09-17T23:42:00,atd,23.01
2022-09-17T23:43:00,atd,23.67
2022-09-17T23:44:00,atd,28.28
2022-09-17T23:45:00,atd,29.72
2022-09-17T23:46:00,atd,25.28
2022-09-17T23:47:00,atd,26.39
2022-09-17T23:48:00,atd,24.43
2022-09-17T23:49:00,atd,22.62
2022-09-17T23:50:00,atd,26.49
2022-09-17T23:51:00,atd,20.82
2022-09-17T23:52:00,atd,30.90
2022-09-17T23:53:00,atd,33.03
2022-09-17T23:54:00,atd,30.17
2022-09-17T23:55:00,atd,30.67
2022-09-17T23:56:00,atd,23.39
2022-09-17T23:57:00,atd,19.64
2022-09-17T23:58:00,atd,32.62
2022-09-17T23:59:00,atd,21.22
