#datetime,building,power
2022-12-11T22:12:00,vfh,50.39
2022-12-11T22:13:00,vfh,57.57
2022-12-11T22:14:00,vfh,57.57
2022-12-11T22:15:00,vfh,65.78
2022-12-11T22:16:00,vfh,62.97
2022-12-11T22:17:00,vfh,95.08
2022-12-11T22:18:00,vfh,55.43
2022-12-11T22:19:00,vfh,40.08
2022-12-11T22:20:00,vfh,37.90
2022-12-11T22:21:00,vfh,44.74
2022-12-11T22:22:00,vfh,48.45
2022-12-11T22:23:00,vfh,38.88
2022-12-11T22:24:00,vfh,38.88
2022-12-11T22:25:00,vfh,23.73
2022-12-11T22:26:00,vfh,31.39
2022-12-11T22:27:00,vfh,65.90
2022-12-11T22:28:00,vfh,64.95
2022-12-11T22:29:00,vfh,64.95
2022-12-11T22:30:00,vfh,51.33
2022-12-11T22:31:00,vfh,75.70
2022-12-11T22:32:00,vfh,78.16
2022-12-11T22:33:00,vfh,35.34
2022-12-11T22:34:00,vfh,37.81
2022-12-11T22:35:00,vfh,77.81
2022-12-11T22:36:00,vfh,15.49
2022-12-11T22:37:00,vfh,20.99
2022-12-11T22:38:00,vfh,24.04
2022-12-11T22:39:00,vfh,29.44
2022-12-11T22:40:00,vfh,38.81
2022-12-11T22:41:00,vfh,38.81
2022-12-11T22:42:00,vfh,43.03
2022-12-11T22:43:00,vfh,43.03
2022-12-11T22:44:00,vfh,38.49
2022-12-11T22:45:00,vfh,101.39
2022-12-11T22:46:00,vfh,59.42
2022-12-11T22:47:00,vfh,59.42
2022-12-11T22:48:00,vfh,23.26
2022-12-11T22:49:00,vfh,50.26
2022-12-11T22:50:00,vfh,113.45
2022-12-11T22:51:00,vfh,101.13
2022-12-11T22:52:00,vfh,54.08
2022-12-11T22:53:00,vfh,62.70
2022-12-11T22:54:00,vfh,67.28
2022-12-11T22:55:00,vfh,67.28
2022-12-11T22:56:00,vfh,68.97
2022-12-11T22:57:00,vfh,68.97
2022-12-11T22:58:00,vfh,75.16
2022-12-11T22:59:00,vfh,75.16
2022-12-11T23:00:00,vfh,57.28
2022-12-11T23:01:00,vfh,53.67
2022-12-11T23:02:00,vfh,53.67
2022-12-11T23:03:00,vfh,53.09
2022-12-11T23:04:00,vfh,90.29
2022-12-11T23:05:00,vfh,85.48
2022-12-11T23:06:00,vfh,88.46
2022-12-11T23:07:00,vfh,94.07
2022-12-11T23:08:00,vfh,51.58
2022-12-11T23:09:00,vfh,42.02
2022-12-11T23:10:00,vfh,40.03
2022-12-11T23:11:00,vfh,47.85
2022-12-11T23:12:00,vfh,61.93
2022-12-11T23:13:00,vfh,70.12
2022-12-11T23:14:00,vfh,66.66
2022-12-11T23:15:00,vfh,58.80
2022-12-11T23:16:00,vfh,62.76
2022-12-11T23:17:00,vfh,118.11
2022-12-11T23:18:00,vfh,55.91
2022-12-11T23:19:00,vfh,55.91
2022-12-11T23:20:00,vfh,107.55
2022-12-11T23:21:00,vfh,107.55
2022-12-11T23:22:00,vfh,46.03
2022-12-11T23:23:00,vfh,98.89
2022-12-11T23:24:00,vfh,102.51
2022-12-11T23:25:00,vfh,65.76
2022-12-11T23:26:00,vfh,21.65
2022-12-11T23:27:00,vfh,5.82
2022-12-11T23:28:00,vfh,65.72
2022-12-11T23:29:00,vfh,121.07
2022-12-11T23:30:00,vfh,121.07
2022-12-11T23:31:00,vfh,119.51
2022-12-11T23:32:00,vfh,119.51
2022-12-11T23:33:00,vfh,72.09
2022-12-11T23:34:00,vfh,74.73
2022-12-11T23:35:00,vfh,74.73
2022-12-11T23:36:00,vfh,122.76
2022-12-11T23:37:00,vfh,122.76
2022-12-11T23:38:00,vfh,83.21
2022-12-11T23:39:00,vfh,83.21
2022-12-11T23:40:00,vfh,54.93
2022-12-11T23:41:00,vfh,74.81
2022-12-11T23:42:00,vfh,88.27
2022-12-11T23:43:00,vfh,101.09
2022-12-11T23:44:00,vfh,101.09
2022-12-11T23:45:00,vfh,61.37
2022-12-11T23:46:00,vfh,59.68
2022-12-11T23:47:00,vfh,114.91
2022-12-11T23:48:00,vfh,74.81
2022-12-11T23:49:00,vfh,15.84
2022-12-11T23:50:00,vfh,51.13
2022-12-11T23:51:00,vfh,51.13
2022-12-11T23:52:00,vfh,108.50
2022-12-11T23:53:00,vfh,107.05
2022-12-11T23:54:00,vfh,88.11
2022-12-11T23:55:00,vfh,88.11
2022-12-11T23:56:00,vfh,36.37
2022-12-11T23:57:00,vfh,33.74
2022-12-11T23:58:00,vfh,43.89
2022-12-11T23:59:00,vfh,46.81
