#datetime,building,power
2021-12-18T23:18:00,prt,17.84
2021-12-18T23:19:00,prt,18.23
2021-12-18T23:20:00,prt,18.57
2021-12-18T23:21:00,prt,18.45
2021-12-18T23:22:00,prt,18.82
2021-12-18T23:23:00,prt,20.16
2021-12-18T23:24:00,prt,20.16
2021-12-18T23:25:00,prt,19.55
2021-12-18T23:26:00,prt,18.17
2021-12-18T23:27:00,prt,18.54
2021-12-18T23:28:00,prt,18.59
2021-12-18T23:29:00,prt,19.70
2021-12-18T23:30:00,prt,19.12
2021-12-18T23:31:00,prt,19.12
2021-12-18T23:32:00,prt,17.99
2021-12-18T23:33:00,prt,20.43
2021-12-18T23:34:00,prt,21.07
2021-12-18T23:35:00,prt,21.57
2021-12-18T23:36:00,prt,20.85
2021-12-18T23:37:00,prt,21.78
2021-12-18T23:38:00,prt,22.80
2021-12-18T23:39:00,prt,20.20
2021-12-18T23:40:00,prt,19.07
2021-12-18T23:41:00,prt,21.98
2021-12-18T23:42:00,prt,22.43
2021-12-18T23:43:00,prt,23.77
2021-12-18T23:44:00,prt,21.43
2021-12-18T23:45:00,prt,19.26
2021-12-18T23:46:00,prt,19.19
2021-12-18T23:47:00,prt,23.06
2021-12-18T23:48:00,prt,22.66
2021-12-18T23:49:00,prt,24.41
2021-12-18T23:50:00,prt,23.31
2021-12-18T23:51:00,prt,23.15
2021-12-18T23:52:00,prt,22.72
2021-12-18T23:53:00,prt,20.87
2021-12-18T23:54:00,prt,20.82
2021-12-18T23:55:00,prt,20.71
2021-12-18T23:56:00,prt,21.56
2021-12-18T23:57:00,prt,22.78
2021-12-18T23:58:00,prt,25.76
2021-12-18T23:59:00,prt,26.70
