#datetime,building,power
2024-04-10T22:12:00,mcc,61.64
2024-04-10T22:13:00,mcc,59.40
2024-04-10T22:14:00,mcc,60.07
2024-04-10T22:15:00,mcc,62.70
2024-04-10T22:16:00,mcc,60.10
2024-04-10T22:17:00,mcc,58.84
2024-04-10T22:18:00,mcc,59.42
2024-04-10T22:19:00,mcc,58.70
2024-04-10T22:20:00,mcc,58.98
2024-04-10T22:21:00,mcc,60.45
2024-04-10T22:22:00,mcc,59.31
2024-04-10T22:23:00,mcc,57.98
2024-04-10T22:24:00,mcc,59.53
2024-04-10T22:25:00,mcc,64.05
2024-04-10T22:26:00,mcc,63.76
2024-04-10T22:27:00,mcc,65.14
2024-04-10T22:28:00,mcc,65.41
2024-04-10T22:29:00,mcc,63.61
2024-04-10T22:30:00,mcc,63.54
2024-04-10T22:31:00,mcc,63.38
2024-04-10T22:32:00,mcc,60.26
2024-04-10T22:33:00,mcc,62.10
2024-04-10T22:34:00,mcc,73.61
2024-04-10T22:35:00,mcc,61.77
2024-04-10T22:36:00,mcc,59.99
2024-04-10T22:37:00,mcc,61.97
2024-04-10T22:38:00,mcc,59.57
2024-04-10T22:39:00,mcc,63.37
2024-04-10T22:40:00,mcc,64.74
2024-04-10T22:41:00,mcc,62.04
2024-04-10T22:42:00,mcc,63.14
2024-04-10T22:43:00,mcc,62.10
2024-04-10T22:44:00,mcc,62.48
2024-04-10T22:45:00,mcc,63.27
2024-04-10T22:46:00,mcc,63.86
2024-04-10T22:47:00,mcc,62.31
2024-04-10T22:48:00,mcc,61.80
2024-04-10T22:49:00,mcc,83.90
2024-04-10T22:50:00,mcc,71.72
2024-04-10T22:51:00,mcc,70.84
2024-04-10T22:52:00,mcc,60.10
2024-04-10T22:53:00,mcc,70.93
2024-04-10T22:54:00,mcc,71.98
2024-04-10T22:55:00,mcc,58.57
2024-04-10T22:56:00,mcc,63.50
2024-04-10T22:57:00,mcc,60.83
2024-04-10T22:58:00,mcc,58.29
2024-04-10T22:59:00,mcc,60.91
2024-04-10T23:00:00,mcc,59.45
2024-04-10T23:01:00,mcc,54.28
2024-04-10T23:02:00,mcc,52.62
2024-04-10T23:03:00,mcc,50.86
2024-04-10T23:04:00,mcc,51.26
2024-04-10T23:05:00,mcc,54.21
2024-04-10T23:06:00,mcc,52.86
2024-04-10T23:07:00,mcc,52.59
2024-04-10T23:08:00,mcc,52.86
2024-04-10T23:09:00,mcc,53.60
2024-04-10T23:10:00,mcc,51.02
2024-04-10T23:11:00,mcc,52.65
2024-04-10T23:12:00,mcc,55.30
2024-04-10T23:13:00,mcc,53.11
2024-04-10T23:14:00,mcc,59.28
2024-04-10T23:15:00,mcc,61.52
2024-04-10T23:16:00,mcc,57.71
2024-04-10T23:17:00,mcc,58.45
2024-04-10T23:18:00,mcc,60.45
2024-04-10T23:19:00,mcc,58.09
2024-04-10T23:20:00,mcc,59.47
2024-04-10T23:21:00,mcc,62.76
2024-04-10T23:22:00,mcc,53.10
2024-04-10T23:23:00,mcc,55.67
2024-04-10T23:24:00,mcc,71.65
2024-04-10T23:25:00,mcc,54.85
2024-04-10T23:26:00,mcc,53.77
2024-04-10T23:27:00,mcc,53.68
2024-04-10T23:28:00,mcc,53.51
2024-04-10T23:29:00,mcc,52.43
2024-04-10T23:30:00,mcc,54.77
2024-04-10T23:31:00,mcc,70.94
2024-04-10T23:32:00,mcc,50.99
2024-04-10T23:33:00,mcc,51.83
2024-04-10T23:34:00,mcc,52.73
2024-04-10T23:35:00,mcc,49.80
2024-04-10T23:36:00,mcc,50.33
2024-04-10T23:37:00,mcc,54.38
2024-04-10T23:38:00,mcc,52.22
2024-04-10T23:39:00,mcc,50.89
2024-04-10T23:40:00,mcc,55.20
2024-04-10T23:41:00,mcc,52.68
2024-04-10T23:42:00,mcc,56.49
2024-04-10T23:43:00,mcc,58.84
2024-04-10T23:44:00,mcc,54.86
2024-04-10T23:45:00,mcc,56.31
2024-04-10T23:46:00,mcc,54.51
2024-04-10T23:47:00,mcc,55.85
2024-04-10T23:48:00,mcc,55.09
2024-04-10T23:49:00,mcc,53.84
2024-04-10T23:50:00,mcc,63.30
2024-04-10T23:51:00,mcc,55.90
2024-04-10T23:52:00,mcc,57.09
2024-04-10T23:53:00,mcc,56.97
2024-04-10T23:54:00,mcc,54.42
2024-04-10T23:55:00,mcc,55.61
2024-04-10T23:56:00,mcc,54.66
2024-04-10T23:57:00,mcc,52.08
2024-04-10T23:58:00,mcc,53.23
2024-04-10T23:59:00,mcc,53.35
