#datetime,building,power
2022-02-23T23:18:00,prt,26.48
2022-02-23T23:19:00,prt,27.12
2022-02-23T23:20:00,prt,39.57
2022-02-23T23:21:00,prt,28.73
2022-02-23T23:22:00,prt,33.60
2022-02-23T23:23:00,prt,34.84
2022-02-23T23:24:00,prt,28.52
2022-02-23T23:25:00,prt,27.79
2022-02-23T23:26:00,prt,34.10
2022-02-23T23:27:00,prt,28.09
2022-02-23T23:28:00,prt,25.68
2022-02-23T23:29:00,prt,24.84
2022-02-23T23:30:00,prt,27.36
2022-02-23T23:31:00,prt,29.45
2022-02-23T23:32:00,prt,28.82
2022-02-23T23:33:00,prt,26.66
2022-02-23T23:34:00,prt,24.00
2022-02-23T23:35:00,prt,31.68
2022-02-23T23:36:00,prt,30.25
2022-02-23T23:37:00,prt,24.73
2022-02-23T23:38:00,prt,24.47
2022-02-23T23:39:00,prt,25.48
2022-02-23T23:40:00,prt,32.72
2022-02-23T23:41:00,prt,33.44
2022-02-23T23:42:00,prt,31.09
2022-02-23T23:43:00,prt,33.94
2022-02-23T23:44:00,prt,36.68
2022-02-23T23:45:00,prt,34.97
2022-02-23T23:46:00,prt,29.88
2022-02-23T23:47:00,prt,36.79
2022-02-23T23:48:00,prt,31.63
2022-02-23T23:49:00,prt,31.06
2022-02-23T23:50:00,prt,30.70
2022-02-23T23:51:00,prt,32.33
2022-02-23T23:52:00,prt,29.41
2022-02-23T23:53:00,prt,26.15
2022-02-23T23:54:00,prt,25.69
2022-02-23T23:55:00,prt,25.54
2022-02-23T23:56:00,prt,32.55
2022-02-23T23:57:00,prt,39.32
2022-02-23T23:58:00,prt,26.25
2022-02-23T23:59:00,prt,23.98
