#datetime,building,power
2024-03-18T22:12:00,mfh,26.61
2024-03-18T22:13:00,mfh,26.87
2024-03-18T22:14:00,mfh,26.60
2024-03-18T22:15:00,mfh,28.06
2024-03-18T22:16:00,mfh,27.51
2024-03-18T22:17:00,mfh,27.73
2024-03-18T22:18:00,mfh,27.94
2024-03-18T22:19:00,mfh,27.32
2024-03-18T22:20:00,mfh,27.46
2024-03-18T22:21:00,mfh,27.35
2024-03-18T22:22:00,mfh,27.33
2024-03-18T22:23:00,mfh,26.65
2024-03-18T22:24:00,mfh,26.66
2024-03-18T22:25:00,mfh,27.22
2024-03-18T22:26:00,mfh,27.30
2024-03-18T22:27:00,mfh,27.33
2024-03-18T22:28:00,mfh,27.36
2024-03-18T22:29:00,mfh,27.91
2024-03-18T22:30:00,mfh,27.01
2024-03-18T22:31:00,mfh,26.33
2024-03-18T22:32:00,mfh,26.43
2024-03-18T22:33:00,mfh,26.89
2024-03-18T22:34:00,mfh,27.46
2024-03-18T22:35:00,mfh,27.00
2024-03-18T22:36:00,mfh,27.04
2024-03-18T22:37:00,mfh,27.00
2024-03-18T22:38:00,mfh,26.96
2024-03-18T22:39:00,mfh,27.04
2024-03-18T22:40:00,mfh,26.38
2024-03-18T22:41:00,mfh,26.26
2024-03-18T22:42:00,mfh,26.35
2024-03-18T22:43:00,mfh,27.03
2024-03-18T22:44:00,mfh,27.44
2024-03-18T22:45:00,mfh,27.00
2024-03-18T22:46:00,mfh,25.22
2024-03-18T22:47:00,mfh,25.19
2024-03-18T22:48:00,mfh,25.74
2024-03-18T22:49:00,mfh,25.13
2024-03-18T22:50:00,mfh,24.45
2024-03-18T22:51:00,mfh,24.54
2024-03-18T22:52:00,mfh,24.54
2024-03-18T22:53:00,mfh,25.24
2024-03-18T22:54:00,mfh,25.27
2024-03-18T22:55:00,mfh,25.25
2024-03-18T22:56:00,mfh,25.33
2024-03-18T22:57:00,mfh,25.39
2024-03-18T22:58:00,mfh,25.41
2024-03-18T22:59:00,mfh,24.70
2024-03-18T23:00:00,mfh,24.87
2024-03-18T23:01:00,mfh,24.85
2024-03-18T23:02:00,mfh,25.44
2024-03-18T23:03:00,mfh,25.23
2024-03-18T23:04:00,mfh,25.27
2024-03-18T23:05:00,mfh,25.25
2024-03-18T23:06:00,mfh,25.32
2024-03-18T23:07:00,mfh,26.04
2024-03-18T23:08:00,mfh,25.29
2024-03-18T23:09:00,mfh,25.66
2024-03-18T23:10:00,mfh,24.71
2024-03-18T23:11:00,mfh,24.68
2024-03-18T23:12:00,mfh,25.35
2024-03-18T23:13:00,mfh,25.85
2024-03-18T23:14:00,mfh,25.33
2024-03-18T23:15:00,mfh,25.35
2024-03-18T23:16:00,mfh,25.40
2024-03-18T23:17:00,mfh,25.56
2024-03-18T23:18:00,mfh,24.91
2024-03-18T23:19:00,mfh,24.93
2024-03-18T23:20:00,mfh,24.96
2024-03-18T23:21:00,mfh,24.91
2024-03-18T23:22:00,mfh,25.66
2024-03-18T23:23:00,mfh,25.47
2024-03-18T23:24:00,mfh,25.51
2024-03-18T23:25:00,mfh,25.50
2024-03-18T23:26:00,mfh,25.81
2024-03-18T23:27:00,mfh,25.52
2024-03-18T23:28:00,mfh,25.38
2024-03-18T23:29:00,mfh,24.69
2024-03-18T23:30:00,mfh,24.76
2024-03-18T23:31:00,mfh,25.38
2024-03-18T23:32:00,mfh,25.29
2024-03-18T23:33:00,mfh,25.26
2024-03-18T23:34:00,mfh,25.29
2024-03-18T23:35:00,mfh,25.34
2024-03-18T23:36:00,mfh,25.26
2024-03-18T23:37:00,mfh,25.38
2024-03-18T23:38:00,mfh,24.64
2024-03-18T23:39:00,mfh,24.51
2024-03-18T23:40:00,mfh,24.57
2024-03-18T23:41:00,mfh,25.83
2024-03-18T23:42:00,mfh,25.13
2024-03-18T23:43:00,mfh,25.04
2024-03-18T23:44:00,mfh,25.05
2024-03-18T23:45:00,mfh,25.24
2024-03-18T23:46:00,mfh,25.73
2024-03-18T23:47:00,mfh,25.16
2024-03-18T23:48:00,mfh,24.54
2024-03-18T23:49:00,mfh,24.51
2024-03-18T23:50:00,mfh,26.48
2024-03-18T23:51:00,mfh,26.55
2024-03-18T23:52:00,mfh,27.76
2024-03-18T23:53:00,mfh,27.79
2024-03-18T23:54:00,mfh,27.84
2024-03-18T23:55:00,mfh,27.77
2024-03-18T23:56:00,mfh,27.80
2024-03-18T23:57:00,mfh,27.91
2024-03-18T23:58:00,mfh,27.30
2024-03-18T23:59:00,mfh,26.47
