#datetime,building,power
2022-02-22T22:12:00,vfh,50.35
2022-02-22T22:13:00,vfh,92.63
2022-02-22T22:14:00,vfh,52.98
2022-02-22T22:15:00,vfh,52.98
2022-02-22T22:16:00,vfh,56.62
2022-02-22T22:17:00,vfh,102.53
2022-02-22T22:18:00,vfh,102.53
2022-02-22T22:19:00,vfh,70.66
2022-02-22T22:20:00,vfh,52.53
2022-02-22T22:21:00,vfh,47.92
2022-02-22T22:22:00,vfh,66.81
2022-02-22T22:23:00,vfh,65.99
2022-02-22T22:24:00,vfh,61.98
2022-02-22T22:25:00,vfh,73.41
2022-02-22T22:26:00,vfh,84.75
2022-02-22T22:27:00,vfh,39.09
2022-02-22T22:28:00,vfh,39.09
2022-02-22T22:29:00,vfh,104.47
2022-02-22T22:30:00,vfh,104.47
2022-02-22T22:31:00,vfh,122.67
2022-02-22T22:32:00,vfh,120.53
2022-02-22T22:33:00,vfh,119.01
2022-02-22T22:34:00,vfh,117.16
2022-02-22T22:35:00,vfh,106.84
2022-02-22T22:36:00,vfh,61.38
2022-02-22T22:37:00,vfh,79.00
2022-02-22T22:38:00,vfh,66.29
2022-02-22T22:39:00,vfh,66.29
2022-02-22T22:40:00,vfh,37.76
2022-02-22T22:41:00,vfh,37.76
2022-02-22T22:42:00,vfh,43.20
2022-02-22T22:43:00,vfh,43.20
2022-02-22T22:44:00,vfh,118.53
2022-02-22T22:45:00,vfh,118.53
2022-02-22T22:46:00,vfh,65.32
2022-02-22T22:47:00,vfh,94.11
2022-02-22T22:48:00,vfh,94.11
2022-02-22T22:49:00,vfh,77.33
2022-02-22T22:50:00,vfh,78.10
2022-02-22T22:51:00,vfh,49.89
2022-02-22T22:52:00,vfh,51.13
2022-02-22T22:53:00,vfh,60.64
2022-02-22T22:54:00,vfh,37.47
2022-02-22T22:55:00,vfh,62.30
2022-02-22T22:56:00,vfh,106.94
2022-02-22T22:57:00,vfh,76.22
2022-02-22T22:58:00,vfh,57.44
2022-02-22T22:59:00,vfh,81.29
2022-02-22T23:00:00,vfh,80.34
2022-02-22T23:01:00,vfh,78.90
2022-02-22T23:02:00,vfh,81.24
2022-02-22T23:03:00,vfh,81.24
2022-02-22T23:04:00,vfh,46.49
2022-02-22T23:05:00,vfh,83.33
2022-02-22T23:06:00,vfh,122.65
2022-02-22T23:07:00,vfh,81.01
2022-02-22T23:08:00,vfh,76.10
2022-02-22T23:09:00,vfh,67.28
2022-02-22T23:10:00,vfh,24.60
2022-02-22T23:11:00,vfh,42.90
2022-02-22T23:12:00,vfh,59.08
2022-02-22T23:13:00,vfh,39.76
2022-02-22T23:14:00,vfh,95.04
2022-02-22T23:15:00,vfh,111.01
2022-02-22T23:16:00,vfh,57.53
2022-02-22T23:17:00,vfh,44.95
2022-02-22T23:18:00,vfh,44.95
2022-02-22T23:19:00,vfh,82.95
2022-02-22T23:20:00,vfh,82.95
2022-02-22T23:21:00,vfh,100.93
2022-02-22T23:22:00,vfh,92.94
2022-02-22T23:23:00,vfh,92.94
2022-02-22T23:24:00,vfh,90.46
2022-02-22T23:25:00,vfh,88.11
2022-02-22T23:26:00,vfh,86.76
2022-02-22T23:27:00,vfh,97.25
2022-02-22T23:28:00,vfh,97.25
2022-02-22T23:29:00,vfh,106.20
2022-02-22T23:30:00,vfh,96.37
2022-02-22T23:31:00,vfh,96.37
2022-02-22T23:32:00,vfh,57.38
2022-02-22T23:33:00,vfh,57.38
2022-02-22T23:34:00,vfh,51.00
2022-02-22T23:35:00,vfh,51.00
2022-02-22T23:36:00,vfh,30.93
2022-02-22T23:37:00,vfh,30.93
2022-02-22T23:38:00,vfh,34.65
2022-02-22T23:39:00,vfh,87.80
2022-02-22T23:40:00,vfh,92.99
2022-02-22T23:41:00,vfh,93.12
2022-02-22T23:42:00,vfh,93.12
2022-02-22T23:43:00,vfh,72.01
2022-02-22T23:44:00,vfh,72.01
2022-02-22T23:45:00,vfh,78.54
2022-02-22T23:46:00,vfh,57.66
2022-02-22T23:47:00,vfh,51.69
2022-02-22T23:48:00,vfh,57.72
2022-02-22T23:49:00,vfh,66.90
2022-02-22T23:50:00,vfh,47.60
2022-02-22T23:51:00,vfh,41.81
2022-02-22T23:52:00,vfh,58.25
2022-02-22T23:53:00,vfh,105.35
2022-02-22T23:54:00,vfh,58.37
2022-02-22T23:55:00,vfh,48.73
2022-02-22T23:56:00,vfh,57.82
2022-02-22T23:57:00,vfh,38.71
2022-02-22T23:58:00,vfh,56.67
2022-02-22T23:59:00,vfh,56.67
