#datetime,building,power
2022-06-11T22:12:00,mcc,52.69
2022-06-11T22:13:00,mcc,52.27
2022-06-11T22:14:00,mcc,63.16
2022-06-11T22:15:00,mcc,54.52
2022-06-11T22:16:00,mcc,73.11
2022-06-11T22:17:00,mcc,72.39
2022-06-11T22:18:00,mcc,72.28
2022-06-11T22:19:00,mcc,73.54
2022-06-11T22:20:00,mcc,73.46
2022-06-11T22:21:00,mcc,73.30
2022-06-11T22:22:00,mcc,73.34
2022-06-11T22:23:00,mcc,70.94
2022-06-11T22:24:00,mcc,52.17
2022-06-11T22:25:00,mcc,52.51
2022-06-11T22:26:00,mcc,53.77
2022-06-11T22:27:00,mcc,53.14
2022-06-11T22:28:00,mcc,70.81
2022-06-11T22:29:00,mcc,71.20
2022-06-11T22:30:00,mcc,71.09
2022-06-11T22:31:00,mcc,70.59
2022-06-11T22:32:00,mcc,51.19
2022-06-11T22:33:00,mcc,52.14
2022-06-11T22:34:00,mcc,51.20
2022-06-11T22:35:00,mcc,52.03
2022-06-11T22:36:00,mcc,52.88
2022-06-11T22:37:00,mcc,50.49
2022-06-11T22:38:00,mcc,50.72
2022-06-11T22:39:00,mcc,50.43
2022-06-11T22:40:00,mcc,50.44
2022-06-11T22:41:00,mcc,50.60
2022-06-11T22:42:00,mcc,54.30
2022-06-11T22:43:00,mcc,54.17
2022-06-11T22:44:00,mcc,50.17
2022-06-11T22:45:00,mcc,50.57
2022-06-11T22:46:00,mcc,51.15
2022-06-11T22:47:00,mcc,52.71
2022-06-11T22:48:00,mcc,52.12
2022-06-11T22:49:00,mcc,49.69
2022-06-11T22:50:00,mcc,54.26
2022-06-11T22:51:00,mcc,51.18
2022-06-11T22:52:00,mcc,50.55
2022-06-11T22:53:00,mcc,50.65
2022-06-11T22:54:00,mcc,50.32
2022-06-11T22:55:00,mcc,50.83
2022-06-11T22:56:00,mcc,51.54
2022-06-11T22:57:00,mcc,50.57
2022-06-11T22:58:00,mcc,49.91
2022-06-11T22:59:00,mcc,49.23
2022-06-11T23:00:00,mcc,48.93
2022-06-11T23:01:00,mcc,48.39
2022-06-11T23:02:00,mcc,49.36
2022-06-11T23:03:00,mcc,48.99
2022-06-11T23:04:00,mcc,49.44
2022-06-11T23:05:00,mcc,50.31
2022-06-11T23:06:00,mcc,50.01
2022-06-11T23:07:00,mcc,58.29
2022-06-11T23:08:00,mcc,51.87
2022-06-11T23:09:00,mcc,50.99
2022-06-11T23:10:00,mcc,51.41
2022-06-11T23:11:00,mcc,52.91
2022-06-11T23:12:00,mcc,53.71
2022-06-11T23:13:00,mcc,52.40
2022-06-11T23:14:00,mcc,49.91
2022-06-11T23:15:00,mcc,49.19
2022-06-11T23:16:00,mcc,49.24
2022-06-11T23:17:00,mcc,49.21
2022-06-11T23:18:00,mcc,49.03
2022-06-11T23:19:00,mcc,49.26
2022-06-11T23:20:00,mcc,61.03
2022-06-11T23:21:00,mcc,61.63
2022-06-11T23:22:00,mcc,49.59
2022-06-11T23:23:00,mcc,49.77
2022-06-11T23:24:00,mcc,50.34
2022-06-11T23:25:00,mcc,50.57
2022-06-11T23:26:00,mcc,59.11
2022-06-11T23:27:00,mcc,51.02
2022-06-11T23:28:00,mcc,50.96
2022-06-11T23:29:00,mcc,48.07
2022-06-11T23:30:00,mcc,46.70
2022-06-11T23:31:00,mcc,46.26
2022-06-11T23:32:00,mcc,46.45
2022-06-11T23:33:00,mcc,48.14
2022-06-11T23:34:00,mcc,48.83
2022-06-11T23:35:00,mcc,48.83
2022-06-11T23:36:00,mcc,47.88
2022-06-11T23:37:00,mcc,47.99
2022-06-11T23:38:00,mcc,49.57
2022-06-11T23:39:00,mcc,50.27
2022-06-11T23:40:00,mcc,49.89
2022-06-11T23:41:00,mcc,49.02
2022-06-11T23:42:00,mcc,50.68
2022-06-11T23:43:00,mcc,49.66
2022-06-11T23:44:00,mcc,49.59
2022-06-11T23:45:00,mcc,46.84
2022-06-11T23:46:00,mcc,46.83
2022-06-11T23:47:00,mcc,47.94
2022-06-11T23:48:00,mcc,45.97
2022-06-11T23:49:00,mcc,45.04
2022-06-11T23:50:00,mcc,45.62
2022-06-11T23:51:00,mcc,46.19
2022-06-11T23:52:00,mcc,46.23
2022-06-11T23:53:00,mcc,48.92
2022-06-11T23:54:00,mcc,48.72
2022-06-11T23:55:00,mcc,48.92
2022-06-11T23:56:00,mcc,48.13
2022-06-11T23:57:00,mcc,48.21
2022-06-11T23:58:00,mcc,50.90
2022-06-11T23:59:00,mcc,48.18
