#datetime,building,power
2023-09-25T22:12:00,vfh,44.62
2023-09-25T22:13:00,vfh,39.66
2023-09-25T22:14:00,vfh,66.51
2023-09-25T22:15:00,vfh,66.51
2023-09-25T22:16:00,vfh,59.26
2023-09-25T22:17:00,vfh,55.10
2023-09-25T22:18:00,vfh,44.56
2023-09-25T22:19:00,vfh,40.60
2023-09-25T22:20:00,vfh,40.60
2023-09-25T22:21:00,vfh,79.72
2023-09-25T22:22:00,vfh,79.72
2023-09-25T22:23:00,vfh,70.14
2023-09-25T22:24:00,vfh,70.14
2023-09-25T22:25:00,vfh,18.63
2023-09-25T22:26:00,vfh,18.63
2023-09-25T22:27:00,vfh,51.00
2023-09-25T22:28:00,vfh,92.24
2023-09-25T22:29:00,vfh,92.24
2023-09-25T22:30:00,vfh,38.28
2023-09-25T22:31:00,vfh,97.94
2023-09-25T22:32:00,vfh,122.52
2023-09-25T22:33:00,vfh,80.49
2023-09-25T22:34:00,vfh,36.08
2023-09-25T22:35:00,vfh,21.66
2023-09-25T22:36:00,vfh,21.66
2023-09-25T22:37:00,vfh,67.50
2023-09-25T22:38:00,vfh,67.50
2023-09-25T22:39:00,vfh,34.12
2023-09-25T22:40:00,vfh,34.12
2023-09-25T22:41:00,vfh,43.03
2023-09-25T22:42:00,vfh,47.64
2023-09-25T22:43:00,vfh,19.05
2023-09-25T22:44:00,vfh,41.31
2023-09-25T22:45:00,vfh,12.93
2023-09-25T22:46:00,vfh,12.93
2023-09-25T22:47:00,vfh,69.44
2023-09-25T22:48:00,vfh,69.81
2023-09-25T22:49:00,vfh,69.81
2023-09-25T22:50:00,vfh,70.63
2023-09-25T22:51:00,vfh,70.63
2023-09-25T22:52:00,vfh,60.51
2023-09-25T22:53:00,vfh,45.31
2023-09-25T22:54:00,vfh,45.31
2023-09-25T22:55:00,vfh,10.17
2023-09-25T22:56:00,vfh,49.48
2023-09-25T22:57:00,vfh,49.48
2023-09-25T22:58:00,vfh,70.75
2023-09-25T22:59:00,vfh,70.75
2023-09-25T23:00:00,vfh,62.51
2023-09-25T23:01:00,vfh,61.91
2023-09-25T23:02:00,vfh,90.38
2023-09-25T23:03:00,vfh,87.32
2023-09-25T23:04:00,vfh,87.32
2023-09-25T23:05:00,vfh,74.25
2023-09-25T23:06:00,vfh,85.68
2023-09-25T23:07:00,vfh,93.04
2023-09-25T23:08:00,vfh,60.85
2023-09-25T23:09:00,vfh,60.85
2023-09-25T23:10:00,vfh,88.86
2023-09-25T23:11:00,vfh,85.01
2023-09-25T23:12:00,vfh,85.01
2023-09-25T23:13:00,vfh,80.97
2023-09-25T23:14:00,vfh,101.31
2023-09-25T23:15:00,vfh,101.31
2023-09-25T23:16:00,vfh,54.94
2023-09-25T23:17:00,vfh,54.94
2023-09-25T23:18:00,vfh,56.69
2023-09-25T23:19:00,vfh,56.69
2023-09-25T23:20:00,vfh,53.38
2023-09-25T23:21:00,vfh,112.48
2023-09-25T23:22:00,vfh,67.94
2023-09-25T23:23:00,vfh,68.04
2023-09-25T23:24:00,vfh,68.04
2023-09-25T23:25:00,vfh,28.51
2023-09-25T23:26:00,vfh,67.37
2023-09-25T23:27:00,vfh,88.36
2023-09-25T23:28:00,vfh,56.38
2023-09-25T23:29:00,vfh,56.38
2023-09-25T23:30:00,vfh,71.14
2023-09-25T23:31:00,vfh,43.97
2023-09-25T23:32:00,vfh,43.97
2023-09-25T23:33:00,vfh,79.75
2023-09-25T23:34:00,vfh,76.49
2023-09-25T23:35:00,vfh,76.49
2023-09-25T23:36:00,vfh,100.47
2023-09-25T23:37:00,vfh,103.27
2023-09-25T23:38:00,vfh,53.50
2023-09-25T23:39:00,vfh,60.50
2023-09-25T23:40:00,vfh,60.50
2023-09-25T23:41:00,vfh,88.35
2023-09-25T23:42:00,vfh,88.35
2023-09-25T23:43:00,vfh,96.44
2023-09-25T23:44:00,vfh,108.62
2023-09-25T23:45:00,vfh,121.26
2023-09-25T23:46:00,vfh,94.50
2023-09-25T23:47:00,vfh,41.70
2023-09-25T23:48:00,vfh,41.70
2023-09-25T23:49:00,vfh,31.96
2023-09-25T23:50:00,vfh,21.96
2023-09-25T23:51:00,vfh,42.72
2023-09-25T23:52:00,vfh,65.07
2023-09-25T23:53:00,vfh,19.47
2023-09-25T23:54:00,vfh,19.47
2023-09-25T23:55:00,vfh,111.10
2023-09-25T23:56:00,vfh,111.10
2023-09-25T23:57:00,vfh,1.88
2023-09-25T23:58:00,vfh,1.88
2023-09-25T23:59:00,vfh,46.20
