#datetime,building,power
2022-05-21T22:12:00,rvs,46.69
2022-05-21T22:13:00,rvs,44.14
2022-05-21T22:14:00,rvs,40.55
2022-05-21T22:15:00,rvs,39.97
2022-05-21T22:16:00,rvs,57.48
2022-05-21T22:17:00,rvs,40.38
2022-05-21T22:18:00,rvs,40.00
2022-05-21T22:19:00,rvs,35.41
2022-05-21T22:20:00,rvs,31.73
2022-05-21T22:21:00,rvs,31.00
2022-05-21T22:22:00,rvs,26.46
2022-05-21T22:23:00,rvs,29.66
2022-05-21T22:24:00,rvs,29.19
2022-05-21T22:25:00,rvs,32.27
2022-05-21T22:26:00,rvs,34.20
2022-05-21T22:27:00,rvs,36.42
2022-05-21T22:28:00,rvs,39.66
2022-05-21T22:29:00,rvs,40.43
2022-05-21T22:30:00,rvs,38.75
2022-05-21T22:31:00,rvs,40.01
2022-05-21T22:32:00,rvs,39.95
2022-05-21T22:33:00,rvs,34.89
2022-05-21T22:34:00,rvs,32.85
2022-05-21T22:35:00,rvs,32.68
2022-05-21T22:36:00,rvs,32.75
2022-05-21T22:37:00,rvs,30.63
2022-05-21T22:38:00,rvs,32.13
2022-05-21T22:39:00,rvs,32.15
2022-05-21T22:40:00,rvs,29.83
2022-05-21T22:41:00,rvs,30.47
2022-05-21T22:42:00,rvs,24.22
2022-05-21T22:43:00,rvs,24.77
2022-05-21T22:44:00,rvs,25.15
2022-05-21T22:45:00,rvs,27.47
2022-05-21T22:46:00,rvs,27.40
2022-05-21T22:47:00,rvs,27.74
2022-05-21T22:48:00,rvs,40.90
2022-05-21T22:49:00,rvs,41.07
2022-05-21T22:50:00,rvs,40.82
2022-05-21T22:51:00,rvs,40.31
2022-05-21T22:52:00,rvs,27.59
2022-05-21T22:53:00,rvs,27.85
2022-05-21T22:54:00,rvs,27.31
2022-05-21T22:55:00,rvs,27.22
2022-05-21T22:56:00,rvs,27.25
2022-05-21T22:57:00,rvs,24.10
2022-05-21T22:58:00,rvs,24.37
2022-05-21T22:59:00,rvs,24.62
2022-05-21T23:00:00,rvs,26.93
2022-05-21T23:01:00,rvs,28.22
2022-05-21T23:02:00,rvs,28.47
2022-05-21T23:03:00,rvs,28.94
2022-05-21T23:04:00,rvs,28.82
2022-05-21T23:05:00,rvs,28.95
2022-05-21T23:06:00,rvs,29.32
2022-05-21T23:07:00,rvs,33.97
2022-05-21T23:08:00,rvs,38.18
2022-05-21T23:09:00,rvs,41.11
2022-05-21T23:10:00,rvs,42.44
2022-05-21T23:11:00,rvs,43.72
2022-05-21T23:12:00,rvs,44.11
2022-05-21T23:13:00,rvs,42.94
2022-05-21T23:14:00,rvs,35.88
2022-05-21T23:15:00,rvs,32.46
2022-05-21T23:16:00,rvs,32.67
2022-05-21T23:17:00,rvs,28.02
2022-05-21T23:18:00,rvs,28.41
2022-05-21T23:19:00,rvs,30.37
2022-05-21T23:20:00,rvs,31.22
2022-05-21T23:21:00,rvs,31.65
2022-05-21T23:22:00,rvs,33.66
2022-05-21T23:23:00,rvs,33.59
2022-05-21T23:24:00,rvs,34.21
2022-05-21T23:25:00,rvs,35.76
2022-05-21T23:26:00,rvs,35.79
2022-05-21T23:27:00,rvs,35.26
2022-05-21T23:28:00,rvs,35.02
2022-05-21T23:29:00,rvs,40.24
2022-05-21T23:30:00,rvs,40.32
2022-05-21T23:31:00,rvs,38.25
2022-05-21T23:32:00,rvs,39.29
2022-05-21T23:33:00,rvs,37.37
2022-05-21T23:34:00,rvs,34.97
2022-05-21T23:35:00,rvs,27.19
2022-05-21T23:36:00,rvs,26.42
2022-05-21T23:37:00,rvs,26.62
2022-05-21T23:38:00,rvs,27.56
2022-05-21T23:39:00,rvs,30.65
2022-05-21T23:40:00,rvs,30.83
2022-05-21T23:41:00,rvs,32.31
2022-05-21T23:42:00,rvs,33.72
2022-05-21T23:43:00,rvs,33.84
2022-05-21T23:44:00,rvs,30.62
2022-05-21T23:45:00,rvs,31.83
2022-05-21T23:46:00,rvs,32.16
2022-05-21T23:47:00,rvs,32.52
2022-05-21T23:48:00,rvs,32.71
2022-05-21T23:49:00,rvs,33.59
2022-05-21T23:50:00,rvs,33.16
2022-05-21T23:51:00,rvs,33.68
2022-05-21T23:52:00,rvs,32.83
2022-05-21T23:53:00,rvs,31.91
2022-05-21T23:54:00,rvs,28.06
2022-05-21T23:55:00,rvs,27.39
2022-05-21T23:56:00,rvs,26.71
2022-05-21T23:57:00,rvs,29.85
2022-05-21T23:58:00,rvs,30.82
2022-05-21T23:59:00,rvs,30.50
