#datetime,building,power
2022-10-09T22:12:00,mcc,66.34
2022-10-09T22:13:00,mcc,59.95
2022-10-09T22:14:00,mcc,62.33
2022-10-09T22:15:00,mcc,62.51
2022-10-09T22:16:00,mcc,60.14
2022-10-09T22:17:00,mcc,61.69
2022-10-09T22:18:00,mcc,81.79
2022-10-09T22:19:00,mcc,60.30
2022-10-09T22:20:00,mcc,65.62
2022-10-09T22:21:00,mcc,60.37
2022-10-09T22:22:00,mcc,68.80
2022-10-09T22:23:00,mcc,62.34
2022-10-09T22:24:00,mcc,64.82
2022-10-09T22:25:00,mcc,69.95
2022-10-09T22:26:00,mcc,62.11
2022-10-09T22:27:00,mcc,61.45
2022-10-09T22:28:00,mcc,60.67
2022-10-09T22:29:00,mcc,60.08
2022-10-09T22:30:00,mcc,60.33
2022-10-09T22:31:00,mcc,58.82
2022-10-09T22:32:00,mcc,67.59
2022-10-09T22:33:00,mcc,58.30
2022-10-09T22:34:00,mcc,59.66
2022-10-09T22:35:00,mcc,60.34
2022-10-09T22:36:00,mcc,60.79
2022-10-09T22:37:00,mcc,63.55
2022-10-09T22:38:00,mcc,60.01
2022-10-09T22:39:00,mcc,60.22
2022-10-09T22:40:00,mcc,61.29
2022-10-09T22:41:00,mcc,61.07
2022-10-09T22:42:00,mcc,56.91
2022-10-09T22:43:00,mcc,59.44
2022-10-09T22:44:00,mcc,64.25
2022-10-09T22:45:00,mcc,69.21
2022-10-09T22:46:00,mcc,62.91
2022-10-09T22:47:00,mcc,61.38
2022-10-09T22:48:00,mcc,63.57
2022-10-09T22:49:00,mcc,62.70
2022-10-09T22:50:00,mcc,64.16
2022-10-09T22:51:00,mcc,64.55
2022-10-09T22:52:00,mcc,72.44
2022-10-09T22:53:00,mcc,64.75
2022-10-09T22:54:00,mcc,62.80
2022-10-09T22:55:00,mcc,74.36
2022-10-09T22:56:00,mcc,70.88
2022-10-09T22:57:00,mcc,69.70
2022-10-09T22:58:00,mcc,71.20
2022-10-09T22:59:00,mcc,74.26
2022-10-09T23:00:00,mcc,72.24
2022-10-09T23:01:00,mcc,61.07
2022-10-09T23:02:00,mcc,63.09
2022-10-09T23:03:00,mcc,75.63
2022-10-09T23:04:00,mcc,60.32
2022-10-09T23:05:00,mcc,69.59
2022-10-09T23:06:00,mcc,63.26
2022-10-09T23:07:00,mcc,61.04
2022-10-09T23:08:00,mcc,61.04
2022-10-09T23:09:00,mcc,61.62
2022-10-09T23:10:00,mcc,56.78
2022-10-09T23:11:00,mcc,56.83
2022-10-09T23:12:00,mcc,55.25
2022-10-09T23:13:00,mcc,60.13
2022-10-09T23:14:00,mcc,56.64
2022-10-09T23:15:00,mcc,59.63
2022-10-09T23:16:00,mcc,60.38
2022-10-09T23:17:00,mcc,58.25
2022-10-09T23:18:00,mcc,64.91
2022-10-09T23:19:00,mcc,64.47
2022-10-09T23:20:00,mcc,60.39
2022-10-09T23:21:00,mcc,61.00
2022-10-09T23:22:00,mcc,60.81
2022-10-09T23:23:00,mcc,62.27
2022-10-09T23:24:00,mcc,62.71
2022-10-09T23:25:00,mcc,62.77
2022-10-09T23:26:00,mcc,57.71
2022-10-09T23:27:00,mcc,60.27
2022-10-09T23:28:00,mcc,62.74
2022-10-09T23:29:00,mcc,60.00
2022-10-09T23:30:00,mcc,58.59
2022-10-09T23:31:00,mcc,74.53
2022-10-09T23:32:00,mcc,57.66
2022-10-09T23:33:00,mcc,57.09
2022-10-09T23:34:00,mcc,59.58
2022-10-09T23:35:00,mcc,63.81
2022-10-09T23:36:00,mcc,59.55
2022-10-09T23:37:00,mcc,57.70
2022-10-09T23:38:00,mcc,55.96
2022-10-09T23:39:00,mcc,76.80
2022-10-09T23:40:00,mcc,56.94
2022-10-09T23:41:00,mcc,57.57
2022-10-09T23:42:00,mcc,60.79
2022-10-09T23:43:00,mcc,55.73
2022-10-09T23:44:00,mcc,54.97
2022-10-09T23:45:00,mcc,55.63
2022-10-09T23:46:00,mcc,60.05
2022-10-09T23:47:00,mcc,55.96
2022-10-09T23:48:00,mcc,57.22
2022-10-09T23:49:00,mcc,71.57
2022-10-09T23:50:00,mcc,68.32
2022-10-09T23:51:00,mcc,53.75
2022-10-09T23:52:00,mcc,55.25
2022-10-09T23:53:00,mcc,57.57
2022-10-09T23:54:00,mcc,55.05
2022-10-09T23:55:00,mcc,57.10
2022-10-09T23:56:00,mcc,57.41
2022-10-09T23:57:00,mcc,60.17
2022-10-09T23:58:00,mcc,55.40
2022-10-09T23:59:00,mcc,63.24
