#datetime,building,power
2023-10-17T23:18:00,axn,31.51
2023-10-17T23:19:00,axn,31.51
2023-10-17T23:20:00,axn,31.42
2023-10-17T23:21:00,axn,31.70
2023-10-17T23:22:00,axn,31.85
2023-10-17T23:23:00,axn,32.45
2023-10-17T23:24:00,axn,32.56
2023-10-17T23:25:00,axn,32.60
2023-10-17T23:26:00,axn,32.74
2023-10-17T23:27:00,axn,32.79
2023-10-17T23:28:00,axn,32.52
2023-10-17T23:29:00,axn,32.29
2023-10-17T23:30:00,axn,32.56
2023-10-17T23:31:00,axn,32.78
2023-10-17T23:32:00,axn,32.77
2023-10-17T23:33:00,axn,32.49
2023-10-17T23:34:00,axn,32.23
2023-10-17T23:35:00,axn,32.14
2023-10-17T23:36:00,axn,32.08
2023-10-17T23:37:00,axn,32.17
2023-10-17T23:38:00,axn,32.26
2023-10-17T23:39:00,axn,31.71
2023-10-17T23:40:00,axn,31.36
2023-10-17T23:41:00,axn,31.78
2023-10-17T23:42:00,axn,48.05
2023-10-17T23:43:00,axn,31.78
2023-10-17T23:44:00,axn,31.60
2023-10-17T23:45:00,axn,31.74
2023-10-17T23:46:00,axn,55.53
2023-10-17T23:47:00,axn,31.83
2023-10-17T23:48:00,axn,31.85
2023-10-17T23:49:00,axn,47.97
2023-10-17T23:50:00,axn,31.95
2023-10-17T23:51:00,axn,32.03
2023-10-17T23:52:00,axn,31.90
2023-10-17T23:53:00,axn,31.85
2023-10-17T23:54:00,axn,31.75
2023-10-17T23:55:00,axn,31.46
2023-10-17T23:56:00,axn,31.49
2023-10-17T23:57:00,axn,31.43
2023-10-17T23:58:00,axn,31.32
2023-10-17T23:59:00,axn,31.07
