#datetime,building,power
2022-05-14T22:12:00,vfh,11.26
2022-05-14T22:13:00,vfh,9.36
2022-05-14T22:14:00,vfh,24.97
2022-05-14T22:15:00,vfh,27.63
2022-05-14T22:16:00,vfh,30.81
2022-05-14T22:17:00,vfh,29.73
2022-05-14T22:18:00,vfh,29.53
2022-05-14T22:19:00,vfh,29.78
2022-05-14T22:20:00,vfh,34.38
2022-05-14T22:21:00,vfh,58.99
2022-05-14T22:22:00,vfh,58.99
2022-05-14T22:23:00,vfh,36.02
2022-05-14T22:24:00,vfh,34.18
2022-05-14T22:25:00,vfh,32.16
2022-05-14T22:26:00,vfh,81.17
2022-05-14T22:27:00,vfh,75.96
2022-05-14T22:28:00,vfh,36.72
2022-05-14T22:29:00,vfh,31.40
2022-05-14T22:30:00,vfh,31.04
2022-05-14T22:31:00,vfh,83.93
2022-05-14T22:32:00,vfh,82.23
2022-05-14T22:33:00,vfh,24.00
2022-05-14T22:34:00,vfh,22.79
2022-05-14T22:35:00,vfh,33.65
2022-05-14T22:36:00,vfh,36.94
2022-05-14T22:37:00,vfh,11.28
2022-05-14T22:38:00,vfh,7.10
2022-05-14T22:39:00,vfh,18.29
2022-05-14T22:40:00,vfh,19.96
2022-05-14T22:41:00,vfh,19.56
2022-05-14T22:42:00,vfh,23.86
2022-05-14T22:43:00,vfh,43.82
2022-05-14T22:44:00,vfh,43.82
2022-05-14T22:45:00,vfh,41.13
2022-05-14T22:46:00,vfh,41.13
2022-05-14T22:47:00,vfh,39.27
2022-05-14T22:48:00,vfh,40.17
2022-05-14T22:49:00,vfh,34.12
2022-05-14T22:50:00,vfh,28.62
2022-05-14T22:51:00,vfh,40.56
2022-05-14T22:52:00,vfh,40.19
2022-05-14T22:53:00,vfh,41.30
2022-05-14T22:54:00,vfh,55.17
2022-05-14T22:55:00,vfh,52.56
2022-05-14T22:56:00,vfh,27.22
2022-05-14T22:57:00,vfh,59.56
2022-05-14T22:58:00,vfh,73.67
2022-05-14T22:59:00,vfh,73.67
2022-05-14T23:00:00,vfh,60.02
2022-05-14T23:01:00,vfh,60.02
2022-05-14T23:02:00,vfh,92.72
2022-05-14T23:03:00,vfh,30.80
2022-05-14T23:04:00,vfh,23.80
2022-05-14T23:05:00,vfh,70.28
2022-05-14T23:06:00,vfh,58.98
2022-05-14T23:07:00,vfh,56.72
2022-05-14T23:08:00,vfh,62.19
2022-05-14T23:09:00,vfh,69.41
2022-05-14T23:10:00,vfh,68.11
2022-05-14T23:11:00,vfh,68.11
2022-05-14T23:12:00,vfh,39.85
2022-05-14T23:13:00,vfh,39.85
2022-05-14T23:14:00,vfh,103.43
2022-05-14T23:15:00,vfh,108.78
2022-05-14T23:16:00,vfh,47.27
2022-05-14T23:17:00,vfh,45.20
2022-05-14T23:18:00,vfh,67.14
2022-05-14T23:19:00,vfh,12.62
2022-05-14T23:20:00,vfh,12.62
2022-05-14T23:21:00,vfh,63.02
2022-05-14T23:22:00,vfh,63.02
2022-05-14T23:23:00,vfh,53.97
2022-05-14T23:24:00,vfh,55.48
2022-05-14T23:25:00,vfh,60.81
2022-05-14T23:26:00,vfh,81.66
2022-05-14T23:27:00,vfh,95.33
2022-05-14T23:28:00,vfh,75.04
2022-05-14T23:29:00,vfh,74.75
2022-05-14T23:30:00,vfh,70.36
2022-05-14T23:31:00,vfh,57.13
2022-05-14T23:32:00,vfh,4.64
2022-05-14T23:33:00,vfh,19.30
2022-05-14T23:34:00,vfh,48.56
2022-05-14T23:35:00,vfh,48.56
2022-05-14T23:36:00,vfh,29.42
2022-05-14T23:37:00,vfh,33.94
2022-05-14T23:38:00,vfh,45.25
2022-05-14T23:39:00,vfh,37.41
2022-05-14T23:40:00,vfh,37.41
2022-05-14T23:41:00,vfh,34.53
2022-05-14T23:42:00,vfh,34.53
2022-05-14T23:43:00,vfh,37.70
2022-05-14T23:44:00,vfh,66.66
2022-05-14T23:45:00,vfh,65.13
2022-05-14T23:46:00,vfh,72.47
2022-05-14T23:47:00,vfh,72.47
2022-05-14T23:48:00,vfh,81.44
2022-05-14T23:49:00,vfh,33.75
2022-05-14T23:50:00,vfh,49.32
2022-05-14T23:51:00,vfh,108.57
2022-05-14T23:52:00,vfh,88.94
2022-05-14T23:53:00,vfh,75.84
2022-05-14T23:54:00,vfh,75.84
2022-05-14T23:55:00,vfh,100.02
2022-05-14T23:56:00,vfh,100.02
2022-05-14T23:57:00,vfh,86.06
2022-05-14T23:58:00,vfh,86.06
2022-05-14T23:59:00,vfh,66.72
