#datetime,building,power
2022-08-29T22:12:00,mcc,46.20
2022-08-29T22:13:00,mcc,45.80
2022-08-29T22:14:00,mcc,46.54
2022-08-29T22:15:00,mcc,46.86
2022-08-29T22:16:00,mcc,50.96
2022-08-29T22:17:00,mcc,50.11
2022-08-29T22:18:00,mcc,49.97
2022-08-29T22:19:00,mcc,50.40
2022-08-29T22:20:00,mcc,51.01
2022-08-29T22:21:00,mcc,52.59
2022-08-29T22:22:00,mcc,49.04
2022-08-29T22:23:00,mcc,49.81
2022-08-29T22:24:00,mcc,49.13
2022-08-29T22:25:00,mcc,49.33
2022-08-29T22:26:00,mcc,49.09
2022-08-29T22:27:00,mcc,45.87
2022-08-29T22:28:00,mcc,49.49
2022-08-29T22:29:00,mcc,48.18
2022-08-29T22:30:00,mcc,49.79
2022-08-29T22:31:00,mcc,51.84
2022-08-29T22:32:00,mcc,50.18
2022-08-29T22:33:00,mcc,52.07
2022-08-29T22:34:00,mcc,49.46
2022-08-29T22:35:00,mcc,50.29
2022-08-29T22:36:00,mcc,49.96
2022-08-29T22:37:00,mcc,50.39
2022-08-29T22:38:00,mcc,57.80
2022-08-29T22:39:00,mcc,48.85
2022-08-29T22:40:00,mcc,47.91
2022-08-29T22:41:00,mcc,47.78
2022-08-29T22:42:00,mcc,46.93
2022-08-29T22:43:00,mcc,49.93
2022-08-29T22:44:00,mcc,49.13
2022-08-29T22:45:00,mcc,50.43
2022-08-29T22:46:00,mcc,49.98
2022-08-29T22:47:00,mcc,49.88
2022-08-29T22:48:00,mcc,51.58
2022-08-29T22:49:00,mcc,48.94
2022-08-29T22:50:00,mcc,48.27
2022-08-29T22:51:00,mcc,48.48
2022-08-29T22:52:00,mcc,47.75
2022-08-29T22:53:00,mcc,47.69
2022-08-29T22:54:00,mcc,48.82
2022-08-29T22:55:00,mcc,54.69
2022-08-29T22:56:00,mcc,54.12
2022-08-29T22:57:00,mcc,54.05
2022-08-29T22:58:00,mcc,63.78
2022-08-29T22:59:00,mcc,49.12
2022-08-29T23:00:00,mcc,50.56
2022-08-29T23:01:00,mcc,50.52
2022-08-29T23:02:00,mcc,49.55
2022-08-29T23:03:00,mcc,48.92
2022-08-29T23:04:00,mcc,49.81
2022-08-29T23:05:00,mcc,52.49
2022-08-29T23:06:00,mcc,49.77
2022-08-29T23:07:00,mcc,50.55
2022-08-29T23:08:00,mcc,50.64
2022-08-29T23:09:00,mcc,46.31
2022-08-29T23:10:00,mcc,48.66
2022-08-29T23:11:00,mcc,45.18
2022-08-29T23:12:00,mcc,49.34
2022-08-29T23:13:00,mcc,49.01
2022-08-29T23:14:00,mcc,49.46
2022-08-29T23:15:00,mcc,51.44
2022-08-29T23:16:00,mcc,48.12
2022-08-29T23:17:00,mcc,52.29
2022-08-29T23:18:00,mcc,53.92
2022-08-29T23:19:00,mcc,52.10
2022-08-29T23:20:00,mcc,52.16
2022-08-29T23:21:00,mcc,60.52
2022-08-29T23:22:00,mcc,48.02
2022-08-29T23:23:00,mcc,48.76
2022-08-29T23:24:00,mcc,48.96
2022-08-29T23:25:00,mcc,51.22
2022-08-29T23:26:00,mcc,47.77
2022-08-29T23:27:00,mcc,46.48
2022-08-29T23:28:00,mcc,57.09
2022-08-29T23:29:00,mcc,59.60
2022-08-29T23:30:00,mcc,62.04
2022-08-29T23:31:00,mcc,59.85
2022-08-29T23:32:00,mcc,52.35
2022-08-29T23:33:00,mcc,51.55
2022-08-29T23:34:00,mcc,50.66
2022-08-29T23:35:00,mcc,53.17
2022-08-29T23:36:00,mcc,59.86
2022-08-29T23:37:00,mcc,52.97
2022-08-29T23:38:00,mcc,51.46
2022-08-29T23:39:00,mcc,48.53
2022-08-29T23:40:00,mcc,49.16
2022-08-29T23:41:00,mcc,49.05
2022-08-29T23:42:00,mcc,52.66
2022-08-29T23:43:00,mcc,50.43
2022-08-29T23:44:00,mcc,48.56
2022-08-29T23:45:00,mcc,48.45
2022-08-29T23:46:00,mcc,48.70
2022-08-29T23:47:00,mcc,52.10
2022-08-29T23:48:00,mcc,49.52
2022-08-29T23:49:00,mcc,48.01
2022-08-29T23:50:00,mcc,47.79
2022-08-29T23:51:00,mcc,48.26
2022-08-29T23:52:00,mcc,50.56
2022-08-29T23:53:00,mcc,51.70
2022-08-29T23:54:00,mcc,51.97
2022-08-29T23:55:00,mcc,48.70
2022-08-29T23:56:00,mcc,56.32
2022-08-29T23:57:00,mcc,45.17
2022-08-29T23:58:00,mcc,45.04
2022-08-29T23:59:00,mcc,46.86
