#datetime,building,power
2022-07-05T23:18:00,prt,37.00
2022-07-05T23:19:00,prt,39.21
2022-07-05T23:20:00,prt,31.84
2022-07-05T23:21:00,prt,33.00
2022-07-05T23:22:00,prt,27.95
2022-07-05T23:23:00,prt,32.75
2022-07-05T23:24:00,prt,32.50
2022-07-05T23:25:00,prt,31.06
2022-07-05T23:26:00,prt,29.62
2022-07-05T23:27:00,prt,28.65
2022-07-05T23:28:00,prt,28.98
2022-07-05T23:29:00,prt,35.92
2022-07-05T23:30:00,prt,30.94
2022-07-05T23:31:00,prt,25.98
2022-07-05T23:32:00,prt,25.96
2022-07-05T23:33:00,prt,29.43
2022-07-05T23:34:00,prt,29.78
2022-07-05T23:35:00,prt,31.94
2022-07-05T23:36:00,prt,30.71
2022-07-05T23:37:00,prt,30.96
2022-07-05T23:38:00,prt,26.56
2022-07-05T23:39:00,prt,27.96
2022-07-05T23:40:00,prt,37.37
2022-07-05T23:41:00,prt,31.32
2022-07-05T23:42:00,prt,27.68
2022-07-05T23:43:00,prt,29.22
2022-07-05T23:44:00,prt,30.92
2022-07-05T23:45:00,prt,26.65
2022-07-05T23:46:00,prt,27.81
2022-07-05T23:47:00,prt,39.34
2022-07-05T23:48:00,prt,27.02
2022-07-05T23:49:00,prt,29.14
2022-07-05T23:50:00,prt,28.64
2022-07-05T23:51:00,prt,37.51
2022-07-05T23:52:00,prt,29.77
2022-07-05T23:53:00,prt,30.93
2022-07-05T23:54:00,prt,31.27
2022-07-05T23:55:00,prt,30.64
2022-07-05T23:56:00,prt,27.32
2022-07-05T23:57:00,prt,26.50
2022-07-05T23:58:00,prt,26.96
2022-07-05T23:59:00,prt,27.36
