#datetime,building,power
2023-12-15T22:12:00,rvs,23.56
2023-12-15T22:13:00,rvs,23.73
2023-12-15T22:14:00,rvs,18.33
2023-12-15T22:15:00,rvs,15.21
2023-12-15T22:16:00,rvs,21.21
2023-12-15T22:17:00,rvs,21.74
2023-12-15T22:18:00,rvs,21.25
2023-12-15T22:19:00,rvs,17.60
2023-12-15T22:20:00,rvs,16.69
2023-12-15T22:21:00,rvs,17.22
2023-12-15T22:22:00,rvs,17.10
2023-12-15T22:23:00,rvs,15.77
2023-12-15T22:24:00,rvs,14.60
2023-12-15T22:25:00,rvs,14.25
2023-12-15T22:26:00,rvs,13.88
2023-12-15T22:27:00,rvs,10.07
2023-12-15T22:28:00,rvs,10.03
2023-12-15T22:29:00,rvs,9.87
2023-12-15T22:30:00,rvs,9.87
2023-12-15T22:31:00,rvs,9.88
2023-12-15T22:32:00,rvs,9.88
2023-12-15T22:33:00,rvs,9.79
2023-12-15T22:34:00,rvs,9.85
2023-12-15T22:35:00,rvs,9.62
2023-12-15T22:36:00,rvs,23.18
2023-12-15T22:37:00,rvs,22.78
2023-12-15T22:38:00,rvs,22.45
2023-12-15T22:39:00,rvs,10.53
2023-12-15T22:40:00,rvs,28.27
2023-12-15T22:41:00,rvs,28.04
2023-12-15T22:42:00,rvs,17.72
2023-12-15T22:43:00,rvs,14.36
2023-12-15T22:44:00,rvs,15.44
2023-12-15T22:45:00,rvs,16.27
2023-12-15T22:46:00,rvs,15.56
2023-12-15T22:47:00,rvs,14.56
2023-12-15T22:48:00,rvs,14.07
2023-12-15T22:49:00,rvs,14.47
2023-12-15T22:50:00,rvs,14.30
2023-12-15T22:51:00,rvs,14.01
2023-12-15T22:52:00,rvs,13.33
2023-12-15T22:53:00,rvs,17.29
2023-12-15T22:54:00,rvs,19.15
2023-12-15T22:55:00,rvs,21.96
2023-12-15T22:56:00,rvs,24.21
2023-12-15T22:57:00,rvs,21.88
2023-12-15T22:58:00,rvs,30.36
2023-12-15T22:59:00,rvs,27.87
2023-12-15T23:00:00,rvs,28.83
2023-12-15T23:01:00,rvs,36.66
2023-12-15T23:02:00,rvs,34.56
2023-12-15T23:03:00,rvs,35.32
2023-12-15T23:04:00,rvs,32.78
2023-12-15T23:05:00,rvs,29.93
2023-12-15T23:06:00,rvs,17.39
2023-12-15T23:07:00,rvs,19.37
2023-12-15T23:08:00,rvs,21.92
2023-12-15T23:09:00,rvs,23.93
2023-12-15T23:10:00,rvs,44.32
2023-12-15T23:11:00,rvs,47.42
2023-12-15T23:12:00,rvs,46.35
2023-12-15T23:13:00,rvs,36.27
2023-12-15T23:14:00,rvs,24.91
2023-12-15T23:15:00,rvs,27.46
2023-12-15T23:16:00,rvs,27.33
2023-12-15T23:17:00,rvs,28.16
2023-12-15T23:18:00,rvs,27.21
2023-12-15T23:19:00,rvs,26.79
2023-12-15T23:20:00,rvs,31.74
2023-12-15T23:21:00,rvs,30.87
2023-12-15T23:22:00,rvs,18.15
2023-12-15T23:23:00,rvs,18.65
2023-12-15T23:24:00,rvs,23.04
2023-12-15T23:25:00,rvs,14.38
2023-12-15T23:26:00,rvs,15.22
2023-12-15T23:27:00,rvs,17.12
2023-12-15T23:28:00,rvs,14.94
2023-12-15T23:29:00,rvs,15.29
2023-12-15T23:30:00,rvs,14.83
2023-12-15T23:31:00,rvs,14.81
2023-12-15T23:32:00,rvs,16.61
2023-12-15T23:33:00,rvs,16.21
2023-12-15T23:34:00,rvs,17.42
2023-12-15T23:35:00,rvs,16.34
2023-12-15T23:36:00,rvs,15.85
2023-12-15T23:37:00,rvs,9.99
2023-12-15T23:38:00,rvs,10.55
2023-12-15T23:39:00,rvs,10.41
2023-12-15T23:40:00,rvs,10.77
2023-12-15T23:41:00,rvs,11.01
2023-12-15T23:42:00,rvs,10.93
2023-12-15T23:43:00,rvs,11.04
2023-12-15T23:44:00,rvs,11.10
2023-12-15T23:45:00,rvs,10.91
2023-12-15T23:46:00,rvs,14.79
2023-12-15T23:47:00,rvs,14.76
2023-12-15T23:48:00,rvs,16.37
2023-12-15T23:49:00,rvs,16.40
2023-12-15T23:50:00,rvs,16.42
2023-12-15T23:51:00,rvs,15.14
2023-12-15T23:52:00,rvs,15.16
2023-12-15T23:53:00,rvs,15.35
2023-12-15T23:54:00,rvs,37.73
2023-12-15T23:55:00,rvs,26.37
2023-12-15T23:56:00,rvs,27.32
2023-12-15T23:57:00,rvs,25.47
2023-12-15T23:58:00,rvs,23.66
2023-12-15T23:59:00,rvs,24.86
