#datetime,building,power
2023-04-02T22:12:00,vfh,70.62
2023-04-02T22:13:00,vfh,51.73
2023-04-02T22:14:00,vfh,51.73
2023-04-02T22:15:00,vfh,70.45
2023-04-02T22:16:00,vfh,66.88
2023-04-02T22:17:00,vfh,69.94
2023-04-02T22:18:00,vfh,71.63
2023-04-02T22:19:00,vfh,80.70
2023-04-02T22:20:00,vfh,50.38
2023-04-02T22:21:00,vfh,77.30
2023-04-02T22:22:00,vfh,63.56
2023-04-02T22:23:00,vfh,68.83
2023-04-02T22:24:00,vfh,76.85
2023-04-02T22:25:00,vfh,76.85
2023-04-02T22:26:00,vfh,80.40
2023-04-02T22:27:00,vfh,77.28
2023-04-02T22:28:00,vfh,69.93
2023-04-02T22:29:00,vfh,58.38
2023-04-02T22:30:00,vfh,73.39
2023-04-02T22:31:00,vfh,69.15
2023-04-02T22:32:00,vfh,76.72
2023-04-02T22:33:00,vfh,107.31
2023-04-02T22:34:00,vfh,77.23
2023-04-02T22:35:00,vfh,77.23
2023-04-02T22:36:00,vfh,45.02
2023-04-02T22:37:00,vfh,68.48
2023-04-02T22:38:00,vfh,68.48
2023-04-02T22:39:00,vfh,64.19
2023-04-02T22:40:00,vfh,64.19
2023-04-02T22:41:00,vfh,73.07
2023-04-02T22:42:00,vfh,73.07
2023-04-02T22:43:00,vfh,93.84
2023-04-02T22:44:00,vfh,46.04
2023-04-02T22:45:00,vfh,79.79
2023-04-02T22:46:00,vfh,82.57
2023-04-02T22:47:00,vfh,51.80
2023-04-02T22:48:00,vfh,54.70
2023-04-02T22:49:00,vfh,54.70
2023-04-02T22:50:00,vfh,93.07
2023-04-02T22:51:00,vfh,91.80
2023-04-02T22:52:00,vfh,90.25
2023-04-02T22:53:00,vfh,86.65
2023-04-02T22:54:00,vfh,40.29
2023-04-02T22:55:00,vfh,46.74
2023-04-02T22:56:00,vfh,90.56
2023-04-02T22:57:00,vfh,88.06
2023-04-02T22:58:00,vfh,73.92
2023-04-02T22:59:00,vfh,64.80
2023-04-02T23:00:00,vfh,88.14
2023-04-02T23:01:00,vfh,48.51
2023-04-02T23:02:00,vfh,48.51
2023-04-02T23:03:00,vfh,92.41
2023-04-02T23:04:00,vfh,78.86
2023-04-02T23:05:00,vfh,78.86
2023-04-02T23:06:00,vfh,74.74
2023-04-02T23:07:00,vfh,74.74
2023-04-02T23:08:00,vfh,45.80
2023-04-02T23:09:00,vfh,83.76
2023-04-02T23:10:00,vfh,83.76
2023-04-02T23:11:00,vfh,32.86
2023-04-02T23:12:00,vfh,33.77
2023-04-02T23:13:00,vfh,51.29
2023-04-02T23:14:00,vfh,59.88
2023-04-02T23:15:00,vfh,94.01
2023-04-02T23:16:00,vfh,94.55
2023-04-02T23:17:00,vfh,89.51
2023-04-02T23:18:00,vfh,86.21
2023-04-02T23:19:00,vfh,80.96
2023-04-02T23:20:00,vfh,44.77
2023-04-02T23:21:00,vfh,45.39
2023-04-02T23:22:00,vfh,73.66
2023-04-02T23:23:00,vfh,48.19
2023-04-02T23:24:00,vfh,56.05
2023-04-02T23:25:00,vfh,58.43
2023-04-02T23:26:00,vfh,7.33
2023-04-02T23:27:00,vfh,1.17
2023-04-02T23:28:00,vfh,62.40
2023-04-02T23:29:00,vfh,63.53
2023-04-02T23:30:00,vfh,9.23
2023-04-02T23:31:00,vfh,52.93
2023-04-02T23:32:00,vfh,52.93
2023-04-02T23:33:00,vfh,113.75
2023-04-02T23:34:00,vfh,58.52
2023-04-02T23:35:00,vfh,65.27
2023-04-02T23:36:00,vfh,70.96
2023-04-02T23:37:00,vfh,54.77
2023-04-02T23:38:00,vfh,61.95
2023-04-02T23:39:00,vfh,76.13
2023-04-02T23:40:00,vfh,31.16
2023-04-02T23:41:00,vfh,31.16
2023-04-02T23:42:00,vfh,43.24
2023-04-02T23:43:00,vfh,52.79
2023-04-02T23:44:00,vfh,52.19
2023-04-02T23:45:00,vfh,73.14
2023-04-02T23:46:00,vfh,82.07
2023-04-02T23:47:00,vfh,82.07
2023-04-02T23:48:00,vfh,64.83
2023-04-02T23:49:00,vfh,64.83
2023-04-02T23:50:00,vfh,118.38
2023-04-02T23:51:00,vfh,118.38
2023-04-02T23:52:00,vfh,81.81
2023-04-02T23:53:00,vfh,81.81
2023-04-02T23:54:00,vfh,46.47
2023-04-02T23:55:00,vfh,2.82
2023-04-02T23:56:00,vfh,5.63
2023-04-02T23:57:00,vfh,8.58
2023-04-02T23:58:00,vfh,15.14
2023-04-02T23:59:00,vfh,14.55
