#datetime,building,power
2023-02-04T22:12:00,vfh,34.59
2023-02-04T22:13:00,vfh,61.36
2023-02-04T22:14:00,vfh,34.76
2023-02-04T22:15:00,vfh,60.58
2023-02-04T22:16:00,vfh,57.96
2023-02-04T22:17:00,vfh,71.69
2023-02-04T22:18:00,vfh,82.46
2023-02-04T22:19:00,vfh,73.83
2023-02-04T22:20:00,vfh,45.28
2023-02-04T22:21:00,vfh,86.76
2023-02-04T22:22:00,vfh,113.04
2023-02-04T22:23:00,vfh,54.71
2023-02-04T22:24:00,vfh,49.97
2023-02-04T22:25:00,vfh,58.36
2023-02-04T22:26:00,vfh,30.75
2023-02-04T22:27:00,vfh,71.23
2023-02-04T22:28:00,vfh,83.04
2023-02-04T22:29:00,vfh,50.59
2023-02-04T22:30:00,vfh,15.26
2023-02-04T22:31:00,vfh,58.46
2023-02-04T22:32:00,vfh,73.00
2023-02-04T22:33:00,vfh,69.63
2023-02-04T22:34:00,vfh,29.34
2023-02-04T22:35:00,vfh,19.21
2023-02-04T22:36:00,vfh,19.95
2023-02-04T22:37:00,vfh,67.52
2023-02-04T22:38:00,vfh,91.67
2023-02-04T22:39:00,vfh,85.71
2023-02-04T22:40:00,vfh,53.06
2023-02-04T22:41:00,vfh,52.69
2023-02-04T22:42:00,vfh,67.93
2023-02-04T22:43:00,vfh,67.93
2023-02-04T22:44:00,vfh,121.78
2023-02-04T22:45:00,vfh,93.96
2023-02-04T22:46:00,vfh,57.08
2023-02-04T22:47:00,vfh,57.08
2023-02-04T22:48:00,vfh,33.86
2023-02-04T22:49:00,vfh,67.03
2023-02-04T22:50:00,vfh,116.07
2023-02-04T22:51:00,vfh,45.27
2023-02-04T22:52:00,vfh,75.95
2023-02-04T22:53:00,vfh,68.31
2023-02-04T22:54:00,vfh,82.79
2023-02-04T22:55:00,vfh,91.10
2023-02-04T22:56:00,vfh,91.10
2023-02-04T22:57:00,vfh,92.05
2023-02-04T22:58:00,vfh,89.49
2023-02-04T22:59:00,vfh,75.76
2023-02-04T23:00:00,vfh,70.21
2023-02-04T23:01:00,vfh,35.96
2023-02-04T23:02:00,vfh,68.03
2023-02-04T23:03:00,vfh,90.20
2023-02-04T23:04:00,vfh,69.82
2023-02-04T23:05:00,vfh,53.92
2023-02-04T23:06:00,vfh,57.51
2023-02-04T23:07:00,vfh,39.25
2023-02-04T23:08:00,vfh,91.12
2023-02-04T23:09:00,vfh,115.26
2023-02-04T23:10:00,vfh,52.59
2023-02-04T23:11:00,vfh,39.24
2023-02-04T23:12:00,vfh,48.04
2023-02-04T23:13:00,vfh,28.44
2023-02-04T23:14:00,vfh,62.86
2023-02-04T23:15:00,vfh,90.14
2023-02-04T23:16:00,vfh,107.17
2023-02-04T23:17:00,vfh,113.11
2023-02-04T23:18:00,vfh,113.59
2023-02-04T23:19:00,vfh,33.44
2023-02-04T23:20:00,vfh,33.44
2023-02-04T23:21:00,vfh,105.39
2023-02-04T23:22:00,vfh,105.39
2023-02-04T23:23:00,vfh,34.80
2023-02-04T23:24:00,vfh,55.58
2023-02-04T23:25:00,vfh,58.17
2023-02-04T23:26:00,vfh,63.36
2023-02-04T23:27:00,vfh,54.98
2023-02-04T23:28:00,vfh,39.93
2023-02-04T23:29:00,vfh,33.81
2023-02-04T23:30:00,vfh,20.46
2023-02-04T23:31:00,vfh,54.43
2023-02-04T23:32:00,vfh,104.89
2023-02-04T23:33:00,vfh,99.14
2023-02-04T23:34:00,vfh,83.47
2023-02-04T23:35:00,vfh,49.87
2023-02-04T23:36:00,vfh,66.47
2023-02-04T23:37:00,vfh,50.30
2023-02-04T23:38:00,vfh,50.30
2023-02-04T23:39:00,vfh,98.03
2023-02-04T23:40:00,vfh,86.34
2023-02-04T23:41:00,vfh,23.30
2023-02-04T23:42:00,vfh,23.30
2023-02-04T23:43:00,vfh,74.44
2023-02-04T23:44:00,vfh,64.41
2023-02-04T23:45:00,vfh,14.88
2023-02-04T23:46:00,vfh,30.31
2023-02-04T23:47:00,vfh,61.96
2023-02-04T23:48:00,vfh,61.96
2023-02-04T23:49:00,vfh,60.43
2023-02-04T23:50:00,vfh,60.18
2023-02-04T23:51:00,vfh,103.23
2023-02-04T23:52:00,vfh,113.05
2023-02-04T23:53:00,vfh,98.54
2023-02-04T23:54:00,vfh,105.42
2023-02-04T23:55:00,vfh,61.17
2023-02-04T23:56:00,vfh,76.03
2023-02-04T23:57:00,vfh,80.59
2023-02-04T23:58:00,vfh,63.00
2023-02-04T23:59:00,vfh,36.26
