#datetime,building,power
2024-03-14T23:18:00,atd,22.41
2024-03-14T23:19:00,atd,22.00
2024-03-14T23:20:00,atd,27.07
2024-03-14T23:21:00,atd,29.44
2024-03-14T23:22:00,atd,30.88
2024-03-14T23:23:00,atd,27.38
2024-03-14T23:24:00,atd,20.55
2024-03-14T23:25:00,atd,20.29
2024-03-14T23:26:00,atd,19.16
2024-03-14T23:27:00,atd,21.96
2024-03-14T23:28:00,atd,21.27
2024-03-14T23:29:00,atd,17.03
2024-03-14T23:30:00,atd,17.69
2024-03-14T23:31:00,atd,18.17
2024-03-14T23:32:00,atd,18.02
2024-03-14T23:33:00,atd,19.56
2024-03-14T23:34:00,atd,16.39
2024-03-14T23:35:00,atd,21.55
2024-03-14T23:36:00,atd,25.78
2024-03-14T23:37:00,atd,23.85
2024-03-14T23:38:00,atd,25.39
2024-03-14T23:39:00,atd,26.67
2024-03-14T23:40:00,atd,25.20
2024-03-14T23:41:00,atd,24.55
2024-03-14T23:42:00,atd,21.89
2024-03-14T23:43:00,atd,23.25
2024-03-14T23:44:00,atd,18.88
2024-03-14T23:45:00,atd,19.86
2024-03-14T23:46:00,atd,19.16
2024-03-14T23:47:00,atd,16.44
2024-03-14T23:48:00,atd,18.84
2024-03-14T23:49:00,atd,20.44
2024-03-14T23:50:00,atd,23.06
2024-03-14T23:51:00,atd,19.13
2024-03-14T23:52:00,atd,19.73
2024-03-14T23:53:00,atd,20.45
2024-03-14T23:54:00,atd,21.73
2024-03-14T23:55:00,atd,23.04
2024-03-14T23:56:00,atd,21.48
2024-03-14T23:57:00,atd,20.82
2024-03-14T23:58:00,atd,20.90
2024-03-14T23:59:00,atd,19.40
