#datetime,building,power
2022-01-11T22:12:00,mcc,53.05
2022-01-11T22:13:00,mcc,50.31
2022-01-11T22:14:00,mcc,49.44
2022-01-11T22:15:00,mcc,57.67
2022-01-11T22:16:00,mcc,50.32
2022-01-11T22:17:00,mcc,52.14
2022-01-11T22:18:00,mcc,48.33
2022-01-11T22:19:00,mcc,48.36
2022-01-11T22:20:00,mcc,50.97
2022-01-11T22:21:00,mcc,45.51
2022-01-11T22:22:00,mcc,45.92
2022-01-11T22:23:00,mcc,48.62
2022-01-11T22:24:00,mcc,48.59
2022-01-11T22:25:00,mcc,44.80
2022-01-11T22:26:00,mcc,46.96
2022-01-11T22:27:00,mcc,45.66
2022-01-11T22:28:00,mcc,47.11
2022-01-11T22:29:00,mcc,49.24
2022-01-11T22:30:00,mcc,48.18
2022-01-11T22:31:00,mcc,48.30
2022-01-11T22:32:00,mcc,45.58
2022-01-11T22:33:00,mcc,45.92
2022-01-11T22:34:00,mcc,46.38
2022-01-11T22:35:00,mcc,45.24
2022-01-11T22:36:00,mcc,45.04
2022-01-11T22:37:00,mcc,49.40
2022-01-11T22:38:00,mcc,50.58
2022-01-11T22:39:00,mcc,48.63
2022-01-11T22:40:00,mcc,61.08
2022-01-11T22:41:00,mcc,56.94
2022-01-11T22:42:00,mcc,57.03
2022-01-11T22:43:00,mcc,48.48
2022-01-11T22:44:00,mcc,48.30
2022-01-11T22:45:00,mcc,48.58
2022-01-11T22:46:00,mcc,47.67
2022-01-11T22:47:00,mcc,44.36
2022-01-11T22:48:00,mcc,47.22
2022-01-11T22:49:00,mcc,55.90
2022-01-11T22:50:00,mcc,46.84
2022-01-11T22:51:00,mcc,47.82
2022-01-11T22:52:00,mcc,46.25
2022-01-11T22:53:00,mcc,46.06
2022-01-11T22:54:00,mcc,45.99
2022-01-11T22:55:00,mcc,47.31
2022-01-11T22:56:00,mcc,47.16
2022-01-11T22:57:00,mcc,48.35
2022-01-11T22:58:00,mcc,46.56
2022-01-11T22:59:00,mcc,47.10
2022-01-11T23:00:00,mcc,50.01
2022-01-11T23:01:00,mcc,46.06
2022-01-11T23:02:00,mcc,50.41
2022-01-11T23:03:00,mcc,52.97
2022-01-11T23:04:00,mcc,50.00
2022-01-11T23:05:00,mcc,49.20
2022-01-11T23:06:00,mcc,48.99
2022-01-11T23:07:00,mcc,49.09
2022-01-11T23:08:00,mcc,56.87
2022-01-11T23:09:00,mcc,56.93
2022-01-11T23:10:00,mcc,67.21
2022-01-11T23:11:00,mcc,66.24
2022-01-11T23:12:00,mcc,63.84
2022-01-11T23:13:00,mcc,63.03
2022-01-11T23:14:00,mcc,66.46
2022-01-11T23:15:00,mcc,55.95
2022-01-11T23:16:00,mcc,53.07
2022-01-11T23:17:00,mcc,54.66
2022-01-11T23:18:00,mcc,55.01
2022-01-11T23:19:00,mcc,54.97
2022-01-11T23:20:00,mcc,56.71
2022-01-11T23:21:00,mcc,57.24
2022-01-11T23:22:00,mcc,55.77
2022-01-11T23:23:00,mcc,53.90
2022-01-11T23:24:00,mcc,64.62
2022-01-11T23:25:00,mcc,57.82
2022-01-11T23:26:00,mcc,55.72
2022-01-11T23:27:00,mcc,53.92
2022-01-11T23:28:00,mcc,55.81
2022-01-11T23:29:00,mcc,53.99
2022-01-11T23:30:00,mcc,55.69
2022-01-11T23:31:00,mcc,53.83
2022-01-11T23:32:00,mcc,54.82
2022-01-11T23:33:00,mcc,55.67
2022-01-11T23:34:00,mcc,56.10
2022-01-11T23:35:00,mcc,53.62
2022-01-11T23:36:00,mcc,52.73
2022-01-11T23:37:00,mcc,51.98
2022-01-11T23:38:00,mcc,50.41
2022-01-11T23:39:00,mcc,50.90
2022-01-11T23:40:00,mcc,50.54
2022-01-11T23:41:00,mcc,50.29
2022-01-11T23:42:00,mcc,61.17
2022-01-11T23:43:00,mcc,47.98
2022-01-11T23:44:00,mcc,49.19
2022-01-11T23:45:00,mcc,52.64
2022-01-11T23:46:00,mcc,50.54
2022-01-11T23:47:00,mcc,51.54
2022-01-11T23:48:00,mcc,54.72
2022-01-11T23:49:00,mcc,49.93
2022-01-11T23:50:00,mcc,49.79
2022-01-11T23:51:00,mcc,48.45
2022-01-11T23:52:00,mcc,48.20
2022-01-11T23:53:00,mcc,46.60
2022-01-11T23:54:00,mcc,49.27
2022-01-11T23:55:00,mcc,48.51
2022-01-11T23:56:00,mcc,52.38
2022-01-11T23:57:00,mcc,52.47
2022-01-11T23:58:00,mcc,51.96
2022-01-11T23:59:00,mcc,53.10
