#datetime,building,power
2024-02-21T23:18:00,axn,28.85
2024-02-21T23:19:00,axn,29.20
2024-02-21T23:20:00,axn,28.97
2024-02-21T23:21:00,axn,29.79
2024-02-21T23:22:00,axn,29.00
2024-02-21T23:23:00,axn,28.98
2024-02-21T23:24:00,axn,28.74
2024-02-21T23:25:00,axn,28.73
2024-02-21T23:26:00,axn,29.22
2024-02-21T23:27:00,axn,28.91
2024-02-21T23:28:00,axn,29.03
2024-02-21T23:29:00,axn,29.21
2024-02-21T23:30:00,axn,28.81
2024-02-21T23:31:00,axn,28.91
2024-02-21T23:32:00,axn,28.88
2024-02-21T23:33:00,axn,28.87
2024-02-21T23:34:00,axn,29.04
2024-02-21T23:35:00,axn,28.72
2024-02-21T23:36:00,axn,28.71
2024-02-21T23:37:00,axn,28.85
2024-02-21T23:38:00,axn,28.86
2024-02-21T23:39:00,axn,28.98
2024-02-21T23:40:00,axn,28.92
2024-02-21T23:41:00,axn,31.01
2024-02-21T23:42:00,axn,28.79
2024-02-21T23:43:00,axn,28.83
2024-02-21T23:44:00,axn,29.44
2024-02-21T23:45:00,axn,29.14
2024-02-21T23:46:00,axn,29.34
2024-02-21T23:47:00,axn,29.28
2024-02-21T23:48:00,axn,29.31
2024-02-21T23:49:00,axn,29.30
2024-02-21T23:50:00,axn,29.28
2024-02-21T23:51:00,axn,29.21
2024-02-21T23:52:00,axn,29.40
2024-02-21T23:53:00,axn,29.51
2024-02-21T23:54:00,axn,29.34
2024-02-21T23:55:00,axn,29.20
2024-02-21T23:56:00,axn,30.01
2024-02-21T23:57:00,axn,30.10
2024-02-21T23:58:00,axn,30.79
2024-02-21T23:59:00,axn,30.37
