#datetime,building,power
2024-01-14T22:12:00,mcc,43.91
2024-01-14T22:13:00,mcc,55.55
2024-01-14T22:14:00,mcc,46.34
2024-01-14T22:15:00,mcc,44.53
2024-01-14T22:16:00,mcc,44.88
2024-01-14T22:17:00,mcc,43.10
2024-01-14T22:18:00,mcc,42.28
2024-01-14T22:19:00,mcc,45.60
2024-01-14T22:20:00,mcc,43.49
2024-01-14T22:21:00,mcc,46.09
2024-01-14T22:22:00,mcc,47.48
2024-01-14T22:23:00,mcc,44.17
2024-01-14T22:24:00,mcc,43.78
2024-01-14T22:25:00,mcc,48.44
2024-01-14T22:26:00,mcc,45.64
2024-01-14T22:27:00,mcc,45.96
2024-01-14T22:28:00,mcc,49.79
2024-01-14T22:29:00,mcc,45.03
2024-01-14T22:30:00,mcc,45.02
2024-01-14T22:31:00,mcc,47.11
2024-01-14T22:32:00,mcc,54.87
2024-01-14T22:33:00,mcc,45.34
2024-01-14T22:34:00,mcc,48.77
2024-01-14T22:35:00,mcc,44.84
2024-01-14T22:36:00,mcc,45.23
2024-01-14T22:37:00,mcc,44.93
2024-01-14T22:38:00,mcc,45.54
2024-01-14T22:39:00,mcc,46.40
2024-01-14T22:40:00,mcc,46.32
2024-01-14T22:41:00,mcc,46.39
2024-01-14T22:42:00,mcc,46.77
2024-01-14T22:43:00,mcc,42.73
2024-01-14T22:44:00,mcc,42.76
2024-01-14T22:45:00,mcc,43.61
2024-01-14T22:46:00,mcc,44.51
2024-01-14T22:47:00,mcc,44.57
2024-01-14T22:48:00,mcc,44.75
2024-01-14T22:49:00,mcc,44.57
2024-01-14T22:50:00,mcc,45.44
2024-01-14T22:51:00,mcc,44.52
2024-01-14T22:52:00,mcc,46.15
2024-01-14T22:53:00,mcc,54.83
2024-01-14T22:54:00,mcc,44.27
2024-01-14T22:55:00,mcc,47.43
2024-01-14T22:56:00,mcc,43.91
2024-01-14T22:57:00,mcc,43.03
2024-01-14T22:58:00,mcc,45.44
2024-01-14T22:59:00,mcc,45.27
2024-01-14T23:00:00,mcc,47.90
2024-01-14T23:01:00,mcc,64.84
2024-01-14T23:02:00,mcc,45.93
2024-01-14T23:03:00,mcc,44.25
2024-01-14T23:04:00,mcc,44.94
2024-01-14T23:05:00,mcc,42.40
2024-01-14T23:06:00,mcc,43.09
2024-01-14T23:07:00,mcc,44.36
2024-01-14T23:08:00,mcc,45.89
2024-01-14T23:09:00,mcc,44.25
2024-01-14T23:10:00,mcc,57.86
2024-01-14T23:11:00,mcc,44.05
2024-01-14T23:12:00,mcc,45.27
2024-01-14T23:13:00,mcc,43.13
2024-01-14T23:14:00,mcc,48.49
2024-01-14T23:15:00,mcc,44.18
2024-01-14T23:16:00,mcc,61.58
2024-01-14T23:17:00,mcc,45.85
2024-01-14T23:18:00,mcc,43.87
2024-01-14T23:19:00,mcc,48.84
2024-01-14T23:20:00,mcc,49.14
2024-01-14T23:21:00,mcc,45.06
2024-01-14T23:22:00,mcc,48.62
2024-01-14T23:23:00,mcc,48.05
2024-01-14T23:24:00,mcc,46.01
2024-01-14T23:25:00,mcc,46.29
2024-01-14T23:26:00,mcc,47.84
2024-01-14T23:27:00,mcc,45.70
2024-01-14T23:28:00,mcc,47.37
2024-01-14T23:29:00,mcc,48.64
2024-01-14T23:30:00,mcc,54.16
2024-01-14T23:31:00,mcc,46.62
2024-01-14T23:32:00,mcc,49.56
2024-01-14T23:33:00,mcc,43.67
2024-01-14T23:34:00,mcc,43.72
2024-01-14T23:35:00,mcc,46.32
2024-01-14T23:36:00,mcc,44.75
2024-01-14T23:37:00,mcc,48.38
2024-01-14T23:38:00,mcc,47.88
2024-01-14T23:39:00,mcc,45.31
2024-01-14T23:40:00,mcc,44.18
2024-01-14T23:41:00,mcc,44.79
2024-01-14T23:42:00,mcc,45.30
2024-01-14T23:43:00,mcc,42.97
2024-01-14T23:44:00,mcc,44.74
2024-01-14T23:45:00,mcc,42.97
2024-01-14T23:46:00,mcc,45.49
2024-01-14T23:47:00,mcc,45.89
2024-01-14T23:48:00,mcc,50.14
2024-01-14T23:49:00,mcc,55.67
2024-01-14T23:50:00,mcc,47.72
2024-01-14T23:51:00,mcc,45.35
2024-01-14T23:52:00,mcc,43.36
2024-01-14T23:53:00,mcc,43.65
2024-01-14T23:54:00,mcc,49.34
2024-01-14T23:55:00,mcc,44.21
2024-01-14T23:56:00,mcc,43.83
2024-01-14T23:57:00,mcc,45.99
2024-01-14T23:58:00,mcc,43.47
2024-01-14T23:59:00,mcc,41.45
