#datetime,building,power
2021-12-14T22:12:00,sdl,15.09
2021-12-14T22:13:00,sdl,15.14
2021-12-14T22:14:00,sdl,15.18
2021-12-14T22:15:00,sdl,15.08
2021-12-14T22:16:00,sdl,14.98
2021-12-14T22:17:00,sdl,14.86
2021-12-14T22:18:00,sdl,14.96
2021-12-14T22:19:00,sdl,14.91
2021-12-14T22:20:00,sdl,15.00
2021-12-14T22:21:00,sdl,12.85
2021-12-14T22:22:00,sdl,13.65
2021-12-14T22:23:00,sdl,13.35
2021-12-14T22:24:00,sdl,13.09
2021-12-14T22:25:00,sdl,12.99
2021-12-14T22:26:00,sdl,12.89
2021-12-14T22:27:00,sdl,12.87
2021-12-14T22:28:00,sdl,12.82
2021-12-14T22:29:00,sdl,12.94
2021-12-14T22:30:00,sdl,13.58
2021-12-14T22:31:00,sdl,12.31
2021-12-14T22:32:00,sdl,12.22
2021-12-14T22:33:00,sdl,12.51
2021-12-14T22:34:00,sdl,12.25
2021-12-14T22:35:00,sdl,11.99
2021-12-14T22:36:00,sdl,11.97
2021-12-14T22:37:00,sdl,14.21
2021-12-14T22:38:00,sdl,14.07
2021-12-14T22:39:00,sdl,14.50
2021-12-14T22:40:00,sdl,14.47
2021-12-14T22:41:00,sdl,14.47
2021-12-14T22:42:00,sdl,14.62
2021-12-14T22:43:00,sdl,14.16
2021-12-14T22:44:00,sdl,13.97
2021-12-14T22:45:00,sdl,14.05
2021-12-14T22:46:00,sdl,11.82
2021-12-14T22:47:00,sdl,11.98
2021-12-14T22:48:00,sdl,11.93
2021-12-14T22:49:00,sdl,12.34
2021-12-14T22:50:00,sdl,12.89
2021-12-14T22:51:00,sdl,12.40
2021-12-14T22:52:00,sdl,12.37
2021-12-14T22:53:00,sdl,12.49
2021-12-14T22:54:00,sdl,12.36
2021-12-14T22:55:00,sdl,12.15
2021-12-14T22:56:00,sdl,12.16
2021-12-14T22:57:00,sdl,12.19
2021-12-14T22:58:00,sdl,12.27
2021-12-14T22:59:00,sdl,12.23
2021-12-14T23:00:00,sdl,12.29
2021-12-14T23:01:00,sdl,12.34
2021-12-14T23:02:00,sdl,12.78
2021-12-14T23:03:00,sdl,14.61
2021-12-14T23:04:00,sdl,14.48
2021-12-14T23:05:00,sdl,14.44
2021-12-14T23:06:00,sdl,14.43
2021-12-14T23:07:00,sdl,14.39
2021-12-14T23:08:00,sdl,13.97
2021-12-14T23:09:00,sdl,14.03
2021-12-14T23:10:00,sdl,14.05
2021-12-14T23:11:00,sdl,13.94
2021-12-14T23:12:00,sdl,14.09
2021-12-14T23:13:00,sdl,14.18
2021-12-14T23:14:00,sdl,14.27
2021-12-14T23:15:00,sdl,14.27
2021-12-14T23:16:00,sdl,14.37
2021-12-14T23:17:00,sdl,14.22
2021-12-14T23:18:00,sdl,14.46
2021-12-14T23:19:00,sdl,14.47
2021-12-14T23:20:00,sdl,11.92
2021-12-14T23:21:00,sdl,11.88
2021-12-14T23:22:00,sdl,11.76
2021-12-14T23:23:00,sdl,12.29
2021-12-14T23:24:00,sdl,12.01
2021-12-14T23:25:00,sdl,11.92
2021-12-14T23:26:00,sdl,11.94
2021-12-14T23:27:00,sdl,12.65
2021-12-14T23:28:00,sdl,12.13
2021-12-14T23:29:00,sdl,12.02
2021-12-14T23:30:00,sdl,12.45
2021-12-14T23:31:00,sdl,12.35
2021-12-14T23:32:00,sdl,12.07
2021-12-14T23:33:00,sdl,11.94
2021-12-14T23:34:00,sdl,12.02
2021-12-14T23:35:00,sdl,12.38
2021-12-14T23:36:00,sdl,12.34
2021-12-14T23:37:00,sdl,12.50
2021-12-14T23:38:00,sdl,12.46
2021-12-14T23:39:00,sdl,12.38
2021-12-14T23:40:00,sdl,12.45
2021-12-14T23:41:00,sdl,12.52
2021-12-14T23:42:00,sdl,13.02
2021-12-14T23:43:00,sdl,12.98
2021-12-14T23:44:00,sdl,12.55
2021-12-14T23:45:00,sdl,12.46
2021-12-14T23:46:00,sdl,12.84
2021-12-14T23:47:00,sdl,12.61
2021-12-14T23:48:00,sdl,12.65
2021-12-14T23:49:00,sdl,14.83
2021-12-14T23:50:00,sdl,15.09
2021-12-14T23:51:00,sdl,14.90
2021-12-14T23:52:00,sdl,14.72
2021-12-14T23:53:00,sdl,14.66
2021-12-14T23:54:00,sdl,14.29
2021-12-14T23:55:00,sdl,14.07
2021-12-14T23:56:00,sdl,14.08
2021-12-14T23:57:00,sdl,14.22
2021-12-14T23:58:00,sdl,14.39
2021-12-14T23:59:00,sdl,14.14
