#datetime,building,power
2023-09-25T22:12:00,mfh,28.80
2023-09-25T22:13:00,mfh,28.48
2023-09-25T22:14:00,mfh,25.06
2023-09-25T22:15:00,mfh,25.61
2023-09-25T22:16:00,mfh,24.97
2023-09-25T22:17:00,mfh,24.93
2023-09-25T22:18:00,mfh,24.26
2023-09-25T22:19:00,mfh,23.17
2023-09-25T22:20:00,mfh,22.74
2023-09-25T22:21:00,mfh,23.47
2023-09-25T22:22:00,mfh,23.48
2023-09-25T22:23:00,mfh,23.66
2023-09-25T22:24:00,mfh,23.12
2023-09-25T22:25:00,mfh,23.16
2023-09-25T22:26:00,mfh,22.45
2023-09-25T22:27:00,mfh,23.01
2023-09-25T22:28:00,mfh,22.59
2023-09-25T22:29:00,mfh,23.01
2023-09-25T22:30:00,mfh,23.03
2023-09-25T22:31:00,mfh,23.14
2023-09-25T22:32:00,mfh,23.11
2023-09-25T22:33:00,mfh,23.42
2023-09-25T22:34:00,mfh,23.23
2023-09-25T22:35:00,mfh,22.65
2023-09-25T22:36:00,mfh,23.52
2023-09-25T22:37:00,mfh,23.34
2023-09-25T22:38:00,mfh,22.63
2023-09-25T22:39:00,mfh,23.36
2023-09-25T22:40:00,mfh,23.56
2023-09-25T22:41:00,mfh,23.77
2023-09-25T22:42:00,mfh,23.26
2023-09-25T22:43:00,mfh,22.55
2023-09-25T22:44:00,mfh,23.20
2023-09-25T22:45:00,mfh,23.15
2023-09-25T22:46:00,mfh,23.80
2023-09-25T22:47:00,mfh,23.24
2023-09-25T22:48:00,mfh,23.47
2023-09-25T22:49:00,mfh,23.41
2023-09-25T22:50:00,mfh,23.37
2023-09-25T22:51:00,mfh,24.01
2023-09-25T22:52:00,mfh,22.61
2023-09-25T22:53:00,mfh,22.76
2023-09-25T22:54:00,mfh,22.73
2023-09-25T22:55:00,mfh,22.76
2023-09-25T22:56:00,mfh,23.27
2023-09-25T22:57:00,mfh,23.32
2023-09-25T22:58:00,mfh,23.23
2023-09-25T22:59:00,mfh,23.75
2023-09-25T23:00:00,mfh,22.59
2023-09-25T23:01:00,mfh,22.60
2023-09-25T23:02:00,mfh,22.51
2023-09-25T23:03:00,mfh,22.46
2023-09-25T23:04:00,mfh,23.16
2023-09-25T23:05:00,mfh,23.15
2023-09-25T23:06:00,mfh,23.35
2023-09-25T23:07:00,mfh,23.42
2023-09-25T23:08:00,mfh,23.03
2023-09-25T23:09:00,mfh,22.23
2023-09-25T23:10:00,mfh,22.32
2023-09-25T23:11:00,mfh,22.51
2023-09-25T23:12:00,mfh,22.48
2023-09-25T23:13:00,mfh,22.97
2023-09-25T23:14:00,mfh,23.26
2023-09-25T23:15:00,mfh,22.87
2023-09-25T23:16:00,mfh,22.62
2023-09-25T23:17:00,mfh,22.50
2023-09-25T23:18:00,mfh,21.97
2023-09-25T23:19:00,mfh,21.96
2023-09-25T23:20:00,mfh,21.97
2023-09-25T23:21:00,mfh,22.62
2023-09-25T23:22:00,mfh,22.77
2023-09-25T23:23:00,mfh,22.69
2023-09-25T23:24:00,mfh,22.61
2023-09-25T23:25:00,mfh,22.63
2023-09-25T23:26:00,mfh,22.00
2023-09-25T23:27:00,mfh,22.24
2023-09-25T23:28:00,mfh,22.19
2023-09-25T23:29:00,mfh,22.13
2023-09-25T23:30:00,mfh,23.42
2023-09-25T23:31:00,mfh,22.84
2023-09-25T23:32:00,mfh,23.14
2023-09-25T23:33:00,mfh,22.69
2023-09-25T23:34:00,mfh,22.62
2023-09-25T23:35:00,mfh,22.07
2023-09-25T23:36:00,mfh,22.15
2023-09-25T23:37:00,mfh,22.29
2023-09-25T23:38:00,mfh,22.76
2023-09-25T23:39:00,mfh,22.72
2023-09-25T23:40:00,mfh,22.69
2023-09-25T23:41:00,mfh,22.89
2023-09-25T23:42:00,mfh,22.84
2023-09-25T23:43:00,mfh,22.08
2023-09-25T23:44:00,mfh,22.29
2023-09-25T23:45:00,mfh,22.07
2023-09-25T23:46:00,mfh,21.93
2023-09-25T23:47:00,mfh,22.45
2023-09-25T23:48:00,mfh,23.12
2023-09-25T23:49:00,mfh,22.97
2023-09-25T23:50:00,mfh,22.65
2023-09-25T23:51:00,mfh,22.10
2023-09-25T23:52:00,mfh,22.09
2023-09-25T23:53:00,mfh,22.07
2023-09-25T23:54:00,mfh,22.07
2023-09-25T23:55:00,mfh,23.91
2023-09-25T23:56:00,mfh,22.87
2023-09-25T23:57:00,mfh,23.31
2023-09-25T23:58:00,mfh,22.64
2023-09-25T23:59:00,mfh,22.62
