#datetime,building,power
2023-09-19T22:12:00,hdy,65.72
2023-09-19T22:13:00,hdy,67.09
2023-09-19T22:14:00,hdy,68.61
2023-09-19T22:15:00,hdy,68.09
2023-09-19T22:16:00,hdy,82.09
2023-09-19T22:17:00,hdy,67.25
2023-09-19T22:18:00,hdy,66.71
2023-09-19T22:19:00,hdy,67.74
2023-09-19T22:20:00,hdy,69.05
2023-09-19T22:21:00,hdy,68.65
2023-09-19T22:22:00,hdy,69.45
2023-09-19T22:23:00,hdy,88.58
2023-09-19T22:24:00,hdy,67.47
2023-09-19T22:25:00,hdy,67.43
2023-09-19T22:26:00,hdy,70.29
2023-09-19T22:27:00,hdy,71.89
2023-09-19T22:28:00,hdy,68.88
2023-09-19T22:29:00,hdy,91.13
2023-09-19T22:30:00,hdy,68.67
2023-09-19T22:31:00,hdy,70.95
2023-09-19T22:32:00,hdy,71.66
2023-09-19T22:33:00,hdy,104.18
2023-09-19T22:34:00,hdy,71.45
2023-09-19T22:35:00,hdy,69.83
2023-09-19T22:36:00,hdy,69.34
2023-09-19T22:37:00,hdy,68.94
2023-09-19T22:38:00,hdy,67.71
2023-09-19T22:39:00,hdy,84.66
2023-09-19T22:40:00,hdy,70.22
2023-09-19T22:41:00,hdy,67.91
2023-09-19T22:42:00,hdy,68.71
2023-09-19T22:43:00,hdy,69.60
2023-09-19T22:44:00,hdy,67.50
2023-09-19T22:45:00,hdy,69.79
2023-09-19T22:46:00,hdy,66.41
2023-09-19T22:47:00,hdy,93.59
2023-09-19T22:48:00,hdy,68.54
2023-09-19T22:49:00,hdy,69.60
2023-09-19T22:50:00,hdy,70.36
2023-09-19T22:51:00,hdy,69.39
2023-09-19T22:52:00,hdy,69.15
2023-09-19T22:53:00,hdy,89.54
2023-09-19T22:54:00,hdy,69.33
2023-09-19T22:55:00,hdy,67.49
2023-09-19T22:56:00,hdy,68.46
2023-09-19T22:57:00,hdy,66.20
2023-09-19T22:58:00,hdy,68.75
2023-09-19T22:59:00,hdy,91.31
2023-09-19T23:00:00,hdy,84.74
2023-09-19T23:01:00,hdy,65.89
2023-09-19T23:02:00,hdy,67.05
2023-09-19T23:03:00,hdy,67.43
2023-09-19T23:04:00,hdy,86.76
2023-09-19T23:05:00,hdy,68.51
2023-09-19T23:06:00,hdy,68.89
2023-09-19T23:07:00,hdy,68.75
2023-09-19T23:08:00,hdy,68.05
2023-09-19T23:09:00,hdy,68.83
2023-09-19T23:10:00,hdy,68.17
2023-09-19T23:11:00,hdy,70.68
2023-09-19T23:12:00,hdy,71.78
2023-09-19T23:13:00,hdy,70.82
2023-09-19T23:14:00,hdy,69.61
2023-09-19T23:15:00,hdy,67.08
2023-09-19T23:16:00,hdy,70.95
2023-09-19T23:17:00,hdy,92.41
2023-09-19T23:18:00,hdy,72.52
2023-09-19T23:19:00,hdy,69.25
2023-09-19T23:20:00,hdy,70.52
2023-09-19T23:21:00,hdy,69.63
2023-09-19T23:22:00,hdy,91.57
2023-09-19T23:23:00,hdy,67.94
2023-09-19T23:24:00,hdy,70.79
2023-09-19T23:25:00,hdy,68.62
2023-09-19T23:26:00,hdy,90.22
2023-09-19T23:27:00,hdy,68.85
2023-09-19T23:28:00,hdy,69.44
2023-09-19T23:29:00,hdy,67.18
2023-09-19T23:30:00,hdy,69.90
2023-09-19T23:31:00,hdy,68.16
2023-09-19T23:32:00,hdy,68.55
2023-09-19T23:33:00,hdy,67.50
2023-09-19T23:34:00,hdy,66.17
2023-09-19T23:35:00,hdy,66.80
2023-09-19T23:36:00,hdy,67.03
2023-09-19T23:37:00,hdy,83.81
2023-09-19T23:38:00,hdy,90.72
2023-09-19T23:39:00,hdy,65.79
2023-09-19T23:40:00,hdy,68.02
2023-09-19T23:41:00,hdy,66.34
2023-09-19T23:42:00,hdy,67.36
2023-09-19T23:43:00,hdy,84.09
2023-09-19T23:44:00,hdy,65.92
2023-09-19T23:45:00,hdy,65.74
2023-09-19T23:46:00,hdy,63.40
2023-09-19T23:47:00,hdy,66.47
2023-09-19T23:48:00,hdy,66.20
2023-09-19T23:49:00,hdy,66.54
2023-09-19T23:50:00,hdy,65.19
2023-09-19T23:51:00,hdy,66.03
2023-09-19T23:52:00,hdy,65.46
2023-09-19T23:53:00,hdy,63.28
2023-09-19T23:54:00,hdy,64.70
2023-09-19T23:55:00,hdy,64.77
2023-09-19T23:56:00,hdy,64.37
2023-09-19T23:57:00,hdy,64.98
2023-09-19T23:58:00,hdy,89.43
2023-09-19T23:59:00,hdy,65.35
