#datetime,building,power
2024-02-09T22:12:00,mcc,56.74
2024-02-09T22:13:00,mcc,60.16
2024-02-09T22:14:00,mcc,58.09
2024-02-09T22:15:00,mcc,60.34
2024-02-09T22:16:00,mcc,60.68
2024-02-09T22:17:00,mcc,60.54
2024-02-09T22:18:00,mcc,58.52
2024-02-09T22:19:00,mcc,62.88
2024-02-09T22:20:00,mcc,59.80
2024-02-09T22:21:00,mcc,58.66
2024-02-09T22:22:00,mcc,57.45
2024-02-09T22:23:00,mcc,58.02
2024-02-09T22:24:00,mcc,59.71
2024-02-09T22:25:00,mcc,61.05
2024-02-09T22:26:00,mcc,60.47
2024-02-09T22:27:00,mcc,60.88
2024-02-09T22:28:00,mcc,65.60
2024-02-09T22:29:00,mcc,49.55
2024-02-09T22:30:00,mcc,57.00
2024-02-09T22:31:00,mcc,42.27
2024-02-09T22:32:00,mcc,54.23
2024-02-09T22:33:00,mcc,46.37
2024-02-09T22:34:00,mcc,47.98
2024-02-09T22:35:00,mcc,45.02
2024-02-09T22:36:00,mcc,43.23
2024-02-09T22:37:00,mcc,43.33
2024-02-09T22:38:00,mcc,56.94
2024-02-09T22:39:00,mcc,42.96
2024-02-09T22:40:00,mcc,43.48
2024-02-09T22:41:00,mcc,44.13
2024-02-09T22:42:00,mcc,45.13
2024-02-09T22:43:00,mcc,44.04
2024-02-09T22:44:00,mcc,44.40
2024-02-09T22:45:00,mcc,46.54
2024-02-09T22:46:00,mcc,45.11
2024-02-09T22:47:00,mcc,46.88
2024-02-09T22:48:00,mcc,44.50
2024-02-09T22:49:00,mcc,55.13
2024-02-09T22:50:00,mcc,42.90
2024-02-09T22:51:00,mcc,44.01
2024-02-09T22:52:00,mcc,43.86
2024-02-09T22:53:00,mcc,48.52
2024-02-09T22:54:00,mcc,45.31
2024-02-09T22:55:00,mcc,44.52
2024-02-09T22:56:00,mcc,46.02
2024-02-09T22:57:00,mcc,42.35
2024-02-09T22:58:00,mcc,42.37
2024-02-09T22:59:00,mcc,47.62
2024-02-09T23:00:00,mcc,46.04
2024-02-09T23:01:00,mcc,45.92
2024-02-09T23:02:00,mcc,63.67
2024-02-09T23:03:00,mcc,45.11
2024-02-09T23:04:00,mcc,44.38
2024-02-09T23:05:00,mcc,46.01
2024-02-09T23:06:00,mcc,44.66
2024-02-09T23:07:00,mcc,41.81
2024-02-09T23:08:00,mcc,53.86
2024-02-09T23:09:00,mcc,44.74
2024-02-09T23:10:00,mcc,43.61
2024-02-09T23:11:00,mcc,46.15
2024-02-09T23:12:00,mcc,45.27
2024-02-09T23:13:00,mcc,45.72
2024-02-09T23:14:00,mcc,46.41
2024-02-09T23:15:00,mcc,45.31
2024-02-09T23:16:00,mcc,44.80
2024-02-09T23:17:00,mcc,44.21
2024-02-09T23:18:00,mcc,42.81
2024-02-09T23:19:00,mcc,45.05
2024-02-09T23:20:00,mcc,47.02
2024-02-09T23:21:00,mcc,45.61
2024-02-09T23:22:00,mcc,44.25
2024-02-09T23:23:00,mcc,43.22
2024-02-09T23:24:00,mcc,44.02
2024-02-09T23:25:00,mcc,43.91
2024-02-09T23:26:00,mcc,46.23
2024-02-09T23:27:00,mcc,47.62
2024-02-09T23:28:00,mcc,46.04
2024-02-09T23:29:00,mcc,46.12
2024-02-09T23:30:00,mcc,44.48
2024-02-09T23:31:00,mcc,42.98
2024-02-09T23:32:00,mcc,41.45
2024-02-09T23:33:00,mcc,44.18
2024-02-09T23:34:00,mcc,43.48
2024-02-09T23:35:00,mcc,44.17
2024-02-09T23:36:00,mcc,42.30
2024-02-09T23:37:00,mcc,41.34
2024-02-09T23:38:00,mcc,42.09
2024-02-09T23:39:00,mcc,43.19
2024-02-09T23:40:00,mcc,43.33
2024-02-09T23:41:00,mcc,44.04
2024-02-09T23:42:00,mcc,43.58
2024-02-09T23:43:00,mcc,45.52
2024-02-09T23:44:00,mcc,44.76
2024-02-09T23:45:00,mcc,45.77
2024-02-09T23:46:00,mcc,44.69
2024-02-09T23:47:00,mcc,44.16
2024-02-09T23:48:00,mcc,48.30
2024-02-09T23:49:00,mcc,45.48
2024-02-09T23:50:00,mcc,44.09
2024-02-09T23:51:00,mcc,47.73
2024-02-09T23:52:00,mcc,57.74
2024-02-09T23:53:00,mcc,43.14
2024-02-09T23:54:00,mcc,45.45
2024-02-09T23:55:00,mcc,44.63
2024-02-09T23:56:00,mcc,44.35
2024-02-09T23:57:00,mcc,44.03
2024-02-09T23:58:00,mcc,41.78
2024-02-09T23:59:00,mcc,42.18
