#datetime,building,power
2022-06-07T22:12:00,vfh,6.41
2022-06-07T22:13:00,vfh,6.41
2022-06-07T22:14:00,vfh,31.44
2022-06-07T22:15:00,vfh,38.65
2022-06-07T22:16:00,vfh,38.65
2022-06-07T22:17:00,vfh,27.64
2022-06-07T22:18:00,vfh,30.06
2022-06-07T22:19:00,vfh,54.15
2022-06-07T22:20:00,vfh,54.15
2022-06-07T22:21:00,vfh,54.15
2022-06-07T22:22:00,vfh,35.44
2022-06-07T22:23:00,vfh,35.44
2022-06-07T22:24:00,vfh,70.34
2022-06-07T22:25:00,vfh,38.34
2022-06-07T22:26:00,vfh,25.24
2022-06-07T22:27:00,vfh,62.70
2022-06-07T22:28:00,vfh,68.56
2022-06-07T22:29:00,vfh,58.17
2022-06-07T22:30:00,vfh,52.30
2022-06-07T22:31:00,vfh,60.89
2022-06-07T22:32:00,vfh,60.89
2022-06-07T22:33:00,vfh,91.10
2022-06-07T22:34:00,vfh,91.10
2022-06-07T22:35:00,vfh,73.83
2022-06-07T22:36:00,vfh,72.01
2022-06-07T22:37:00,vfh,72.51
2022-06-07T22:38:00,vfh,83.00
2022-06-07T22:39:00,vfh,83.00
2022-06-07T22:40:00,vfh,62.57
2022-06-07T22:41:00,vfh,72.73
2022-06-07T22:42:00,vfh,72.73
2022-06-07T22:43:00,vfh,72.73
2022-06-07T22:44:00,vfh,86.52
2022-06-07T22:45:00,vfh,66.15
2022-06-07T22:46:00,vfh,66.15
2022-06-07T22:47:00,vfh,66.15
2022-06-07T22:48:00,vfh,75.70
2022-06-07T22:49:00,vfh,66.69
2022-06-07T22:50:00,vfh,85.21
2022-06-07T22:51:00,vfh,85.21
2022-06-07T22:52:00,vfh,77.12
2022-06-07T22:53:00,vfh,77.12
2022-06-07T22:54:00,vfh,77.12
2022-06-07T22:55:00,vfh,85.63
2022-06-07T22:56:00,vfh,85.63
2022-06-07T22:57:00,vfh,85.58
2022-06-07T22:58:00,vfh,85.58
2022-06-07T22:59:00,vfh,62.06
2022-06-07T23:00:00,vfh,62.96
2022-06-07T23:01:00,vfh,62.96
2022-06-07T23:02:00,vfh,104.16
2022-06-07T23:03:00,vfh,74.00
2022-06-07T23:04:00,vfh,79.64
2022-06-07T23:05:00,vfh,79.64
2022-06-07T23:06:00,vfh,26.23
2022-06-07T23:07:00,vfh,27.13
2022-06-07T23:08:00,vfh,80.31
2022-06-07T23:09:00,vfh,81.68
2022-06-07T23:10:00,vfh,84.33
2022-06-07T23:11:00,vfh,39.50
2022-06-07T23:12:00,vfh,39.50
2022-06-07T23:13:00,vfh,59.69
2022-06-07T23:14:00,vfh,92.11
2022-06-07T23:15:00,vfh,92.11
2022-06-07T23:16:00,vfh,92.11
2022-06-07T23:17:00,vfh,95.12
2022-06-07T23:18:00,vfh,50.79
2022-06-07T23:19:00,vfh,50.79
2022-06-07T23:20:00,vfh,95.04
2022-06-07T23:21:00,vfh,69.95
2022-06-07T23:22:00,vfh,69.95
2022-06-07T23:23:00,vfh,43.59
2022-06-07T23:24:00,vfh,92.01
2022-06-07T23:25:00,vfh,95.65
2022-06-07T23:26:00,vfh,95.65
2022-06-07T23:27:00,vfh,33.84
2022-06-07T23:28:00,vfh,54.04
2022-06-07T23:29:00,vfh,54.04
2022-06-07T23:30:00,vfh,58.34
2022-06-07T23:31:00,vfh,32.45
2022-06-07T23:32:00,vfh,37.54
2022-06-07T23:33:00,vfh,37.54
2022-06-07T23:34:00,vfh,31.60
2022-06-07T23:35:00,vfh,53.93
2022-06-07T23:36:00,vfh,69.86
2022-06-07T23:37:00,vfh,32.11
2022-06-07T23:38:00,vfh,32.11
2022-06-07T23:39:00,vfh,69.07
2022-06-07T23:40:00,vfh,69.07
2022-06-07T23:41:00,vfh,120.07
2022-06-07T23:42:00,vfh,115.21
2022-06-07T23:43:00,vfh,111.42
2022-06-07T23:44:00,vfh,97.47
2022-06-07T23:45:00,vfh,92.52
2022-06-07T23:46:00,vfh,88.36
2022-06-07T23:47:00,vfh,88.36
2022-06-07T23:48:00,vfh,97.79
2022-06-07T23:49:00,vfh,97.79
2022-06-07T23:50:00,vfh,71.65
2022-06-07T23:51:00,vfh,92.23
2022-06-07T23:52:00,vfh,83.91
2022-06-07T23:53:00,vfh,97.23
2022-06-07T23:54:00,vfh,97.23
2022-06-07T23:55:00,vfh,45.25
2022-06-07T23:56:00,vfh,45.25
2022-06-07T23:57:00,vfh,45.25
2022-06-07T23:58:00,vfh,74.65
2022-06-07T23:59:00,vfh,82.97
