#datetime,building,power
2022-04-30T22:12:00,mfh,21.25
2022-04-30T22:13:00,mfh,15.69
2022-04-30T22:14:00,mfh,14.90
2022-04-30T22:15:00,mfh,14.86
2022-04-30T22:16:00,mfh,14.85
2022-04-30T22:17:00,mfh,14.84
2022-04-30T22:18:00,mfh,15.40
2022-04-30T22:19:00,mfh,15.45
2022-04-30T22:20:00,mfh,15.15
2022-04-30T22:21:00,mfh,14.94
2022-04-30T22:22:00,mfh,14.21
2022-04-30T22:23:00,mfh,14.17
2022-04-30T22:24:00,mfh,14.19
2022-04-30T22:25:00,mfh,13.97
2022-04-30T22:26:00,mfh,14.57
2022-04-30T22:27:00,mfh,14.71
2022-04-30T22:28:00,mfh,14.69
2022-04-30T22:29:00,mfh,14.75
2022-04-30T22:30:00,mfh,14.15
2022-04-30T22:31:00,mfh,14.01
2022-04-30T22:32:00,mfh,14.01
2022-04-30T22:33:00,mfh,13.98
2022-04-30T22:34:00,mfh,14.54
2022-04-30T22:35:00,mfh,14.61
2022-04-30T22:36:00,mfh,14.77
2022-04-30T22:37:00,mfh,15.02
2022-04-30T22:38:00,mfh,14.16
2022-04-30T22:39:00,mfh,14.16
2022-04-30T22:40:00,mfh,14.13
2022-04-30T22:41:00,mfh,14.18
2022-04-30T22:42:00,mfh,14.94
2022-04-30T22:43:00,mfh,14.92
2022-04-30T22:44:00,mfh,14.92
2022-04-30T22:45:00,mfh,14.85
2022-04-30T22:46:00,mfh,14.91
2022-04-30T22:47:00,mfh,14.17
2022-04-30T22:48:00,mfh,14.05
2022-04-30T22:49:00,mfh,14.05
2022-04-30T22:50:00,mfh,14.05
2022-04-30T22:51:00,mfh,14.63
2022-04-30T22:52:00,mfh,14.58
2022-04-30T22:53:00,mfh,14.74
2022-04-30T22:54:00,mfh,14.95
2022-04-30T22:55:00,mfh,14.66
2022-04-30T22:56:00,mfh,14.42
2022-04-30T22:57:00,mfh,14.62
2022-04-30T22:58:00,mfh,14.58
2022-04-30T22:59:00,mfh,15.19
2022-04-30T23:00:00,mfh,15.37
2022-04-30T23:01:00,mfh,15.27
2022-04-30T23:02:00,mfh,15.14
2022-04-30T23:03:00,mfh,14.68
2022-04-30T23:04:00,mfh,14.63
2022-04-30T23:05:00,mfh,14.63
2022-04-30T23:06:00,mfh,15.68
2022-04-30T23:07:00,mfh,15.12
2022-04-30T23:08:00,mfh,15.16
2022-04-30T23:09:00,mfh,15.18
2022-04-30T23:10:00,mfh,15.96
2022-04-30T23:11:00,mfh,15.06
2022-04-30T23:12:00,mfh,14.37
2022-04-30T23:13:00,mfh,14.27
2022-04-30T23:14:00,mfh,14.12
2022-04-30T23:15:00,mfh,14.10
2022-04-30T23:16:00,mfh,14.75
2022-04-30T23:17:00,mfh,14.64
2022-04-30T23:18:00,mfh,14.48
2022-04-30T23:19:00,mfh,14.53
2022-04-30T23:20:00,mfh,13.89
2022-04-30T23:21:00,mfh,13.84
2022-04-30T23:22:00,mfh,13.85
2022-04-30T23:23:00,mfh,13.93
2022-04-30T23:24:00,mfh,14.76
2022-04-30T23:25:00,mfh,14.58
2022-04-30T23:26:00,mfh,14.62
2022-04-30T23:27:00,mfh,14.83
2022-04-30T23:28:00,mfh,14.06
2022-04-30T23:29:00,mfh,14.29
2022-04-30T23:30:00,mfh,14.20
2022-04-30T23:31:00,mfh,14.12
2022-04-30T23:32:00,mfh,14.12
2022-04-30T23:33:00,mfh,14.81
2022-04-30T23:34:00,mfh,14.76
2022-04-30T23:35:00,mfh,14.90
2022-04-30T23:36:00,mfh,14.22
2022-04-30T23:37:00,mfh,14.14
2022-04-30T23:38:00,mfh,14.15
2022-04-30T23:39:00,mfh,13.96
2022-04-30T23:40:00,mfh,15.10
2022-04-30T23:41:00,mfh,14.76
2022-04-30T23:42:00,mfh,14.87
2022-04-30T23:43:00,mfh,14.81
2022-04-30T23:44:00,mfh,14.84
2022-04-30T23:45:00,mfh,14.12
2022-04-30T23:46:00,mfh,14.11
2022-04-30T23:47:00,mfh,14.10
2022-04-30T23:48:00,mfh,14.18
2022-04-30T23:49:00,mfh,14.81
2022-04-30T23:50:00,mfh,14.95
2022-04-30T23:51:00,mfh,14.90
2022-04-30T23:52:00,mfh,14.39
2022-04-30T23:53:00,mfh,14.41
2022-04-30T23:54:00,mfh,14.46
2022-04-30T23:55:00,mfh,14.71
2022-04-30T23:56:00,mfh,14.68
2022-04-30T23:57:00,mfh,15.32
2022-04-30T23:58:00,mfh,15.28
2022-04-30T23:59:00,mfh,15.18
