#datetime,building,power
2023-01-23T22:12:00,rvs,63.06
2023-01-23T22:13:00,rvs,52.91
2023-01-23T22:14:00,rvs,54.01
2023-01-23T22:15:00,rvs,44.54
2023-01-23T22:16:00,rvs,35.82
2023-01-23T22:17:00,rvs,31.68
2023-01-23T22:18:00,rvs,28.64
2023-01-23T22:19:00,rvs,50.48
2023-01-23T22:20:00,rvs,44.65
2023-01-23T22:21:00,rvs,49.17
2023-01-23T22:22:00,rvs,41.00
2023-01-23T22:23:00,rvs,27.35
2023-01-23T22:24:00,rvs,35.03
2023-01-23T22:25:00,rvs,35.50
2023-01-23T22:26:00,rvs,39.26
2023-01-23T22:27:00,rvs,38.75
2023-01-23T22:28:00,rvs,37.48
2023-01-23T22:29:00,rvs,46.75
2023-01-23T22:30:00,rvs,51.03
2023-01-23T22:31:00,rvs,49.24
2023-01-23T22:32:00,rvs,50.41
2023-01-23T22:33:00,rvs,52.66
2023-01-23T22:34:00,rvs,41.91
2023-01-23T22:35:00,rvs,34.76
2023-01-23T22:36:00,rvs,38.69
2023-01-23T22:37:00,rvs,41.88
2023-01-23T22:38:00,rvs,46.49
2023-01-23T22:39:00,rvs,52.55
2023-01-23T22:40:00,rvs,51.88
2023-01-23T22:41:00,rvs,54.07
2023-01-23T22:42:00,rvs,61.98
2023-01-23T22:43:00,rvs,64.50
2023-01-23T22:44:00,rvs,59.35
2023-01-23T22:45:00,rvs,65.68
2023-01-23T22:46:00,rvs,70.99
2023-01-23T22:47:00,rvs,54.93
2023-01-23T22:48:00,rvs,46.97
2023-01-23T22:49:00,rvs,48.11
2023-01-23T22:50:00,rvs,49.76
2023-01-23T22:51:00,rvs,49.06
2023-01-23T22:52:00,rvs,52.09
2023-01-23T22:53:00,rvs,46.16
2023-01-23T22:54:00,rvs,42.93
2023-01-23T22:55:00,rvs,44.96
2023-01-23T22:56:00,rvs,42.35
2023-01-23T22:57:00,rvs,43.30
2023-01-23T22:58:00,rvs,40.68
2023-01-23T22:59:00,rvs,38.53
2023-01-23T23:00:00,rvs,37.21
2023-01-23T23:01:00,rvs,39.75
2023-01-23T23:02:00,rvs,41.68
2023-01-23T23:03:00,rvs,44.20
2023-01-23T23:04:00,rvs,48.02
2023-01-23T23:05:00,rvs,41.69
2023-01-23T23:06:00,rvs,45.45
2023-01-23T23:07:00,rvs,45.72
2023-01-23T23:08:00,rvs,44.32
2023-01-23T23:09:00,rvs,47.77
2023-01-23T23:10:00,rvs,46.96
2023-01-23T23:11:00,rvs,46.10
2023-01-23T23:12:00,rvs,54.53
2023-01-23T23:13:00,rvs,64.21
2023-01-23T23:14:00,rvs,61.59
2023-01-23T23:15:00,rvs,63.68
2023-01-23T23:16:00,rvs,48.48
2023-01-23T23:17:00,rvs,45.00
2023-01-23T23:18:00,rvs,44.80
2023-01-23T23:19:00,rvs,37.71
2023-01-23T23:20:00,rvs,36.17
2023-01-23T23:21:00,rvs,37.09
2023-01-23T23:22:00,rvs,36.42
2023-01-23T23:23:00,rvs,38.44
2023-01-23T23:24:00,rvs,39.36
2023-01-23T23:25:00,rvs,36.66
2023-01-23T23:26:00,rvs,42.01
2023-01-23T23:27:00,rvs,44.55
2023-01-23T23:28:00,rvs,56.77
2023-01-23T23:29:00,rvs,59.45
2023-01-23T23:30:00,rvs,67.45
2023-01-23T23:31:00,rvs,55.15
2023-01-23T23:32:00,rvs,24.93
2023-01-23T23:33:00,rvs,25.02
2023-01-23T23:34:00,rvs,16.39
2023-01-23T23:35:00,rvs,16.18
2023-01-23T23:36:00,rvs,16.48
2023-01-23T23:37:00,rvs,16.85
2023-01-23T23:38:00,rvs,20.07
2023-01-23T23:39:00,rvs,23.29
2023-01-23T23:40:00,rvs,28.02
2023-01-23T23:41:00,rvs,31.03
2023-01-23T23:42:00,rvs,36.71
2023-01-23T23:43:00,rvs,42.64
2023-01-23T23:44:00,rvs,42.28
2023-01-23T23:45:00,rvs,43.68
2023-01-23T23:46:00,rvs,40.51
2023-01-23T23:47:00,rvs,30.39
2023-01-23T23:48:00,rvs,23.70
2023-01-23T23:49:00,rvs,26.54
2023-01-23T23:50:00,rvs,31.50
2023-01-23T23:51:00,rvs,31.53
2023-01-23T23:52:00,rvs,32.06
2023-01-23T23:53:00,rvs,33.77
2023-01-23T23:54:00,rvs,42.90
2023-01-23T23:55:00,rvs,48.50
2023-01-23T23:56:00,rvs,54.70
2023-01-23T23:57:00,rvs,64.87
2023-01-23T23:58:00,rvs,62.04
2023-01-23T23:59:00,rvs,60.79
