#datetime,building,power
2023-02-05T22:12:00,vfh,55.62
2023-02-05T22:13:00,vfh,81.08
2023-02-05T22:14:00,vfh,81.08
2023-02-05T22:15:00,vfh,66.43
2023-02-05T22:16:00,vfh,90.04
2023-02-05T22:17:00,vfh,90.04
2023-02-05T22:18:00,vfh,125.55
2023-02-05T22:19:00,vfh,125.55
2023-02-05T22:20:00,vfh,118.13
2023-02-05T22:21:00,vfh,65.26
2023-02-05T22:22:00,vfh,65.26
2023-02-05T22:23:00,vfh,82.89
2023-02-05T22:24:00,vfh,82.89
2023-02-05T22:25:00,vfh,29.57
2023-02-05T22:26:00,vfh,29.57
2023-02-05T22:27:00,vfh,25.98
2023-02-05T22:28:00,vfh,25.98
2023-02-05T22:29:00,vfh,85.45
2023-02-05T22:30:00,vfh,85.45
2023-02-05T22:31:00,vfh,54.43
2023-02-05T22:32:00,vfh,79.21
2023-02-05T22:33:00,vfh,79.21
2023-02-05T22:34:00,vfh,118.86
2023-02-05T22:35:00,vfh,118.86
2023-02-05T22:36:00,vfh,95.62
2023-02-05T22:37:00,vfh,95.62
2023-02-05T22:38:00,vfh,79.39
2023-02-05T22:39:00,vfh,105.21
2023-02-05T22:40:00,vfh,105.21
2023-02-05T22:41:00,vfh,106.92
2023-02-05T22:42:00,vfh,106.92
2023-02-05T22:43:00,vfh,74.67
2023-02-05T22:44:00,vfh,74.67
2023-02-05T22:45:00,vfh,121.72
2023-02-05T22:46:00,vfh,122.01
2023-02-05T22:47:00,vfh,99.67
2023-02-05T22:48:00,vfh,77.62
2023-02-05T22:49:00,vfh,77.62
2023-02-05T22:50:00,vfh,50.94
2023-02-05T22:51:00,vfh,52.48
2023-02-05T22:52:00,vfh,91.48
2023-02-05T22:53:00,vfh,94.31
2023-02-05T22:54:00,vfh,44.01
2023-02-05T22:55:00,vfh,45.99
2023-02-05T22:56:00,vfh,45.99
2023-02-05T22:57:00,vfh,63.38
2023-02-05T22:58:00,vfh,63.38
2023-02-05T22:59:00,vfh,89.68
2023-02-05T23:00:00,vfh,39.87
2023-02-05T23:01:00,vfh,39.87
2023-02-05T23:02:00,vfh,23.98
2023-02-05T23:03:00,vfh,23.98
2023-02-05T23:04:00,vfh,40.81
2023-02-05T23:05:00,vfh,28.39
2023-02-05T23:06:00,vfh,28.39
2023-02-05T23:07:00,vfh,80.91
2023-02-05T23:08:00,vfh,80.91
2023-02-05T23:09:00,vfh,78.69
2023-02-05T23:10:00,vfh,78.69
2023-02-05T23:11:00,vfh,68.49
2023-02-05T23:12:00,vfh,68.49
2023-02-05T23:13:00,vfh,29.60
2023-02-05T23:14:00,vfh,46.48
2023-02-05T23:15:00,vfh,46.48
2023-02-05T23:16:00,vfh,102.72
2023-02-05T23:17:00,vfh,90.62
2023-02-05T23:18:00,vfh,69.13
2023-02-05T23:19:00,vfh,69.13
2023-02-05T23:20:00,vfh,99.26
2023-02-05T23:21:00,vfh,99.26
2023-02-05T23:22:00,vfh,69.54
2023-02-05T23:23:00,vfh,82.54
2023-02-05T23:24:00,vfh,82.54
2023-02-05T23:25:00,vfh,82.89
2023-02-05T23:26:00,vfh,91.22
2023-02-05T23:27:00,vfh,91.60
2023-02-05T23:28:00,vfh,91.60
2023-02-05T23:29:00,vfh,36.42
2023-02-05T23:30:00,vfh,36.42
2023-02-05T23:31:00,vfh,121.65
2023-02-05T23:32:00,vfh,121.65
2023-02-05T23:33:00,vfh,119.27
2023-02-05T23:34:00,vfh,74.76
2023-02-05T23:35:00,vfh,74.76
2023-02-05T23:36:00,vfh,88.78
2023-02-05T23:37:00,vfh,96.13
2023-02-05T23:38:00,vfh,96.13
2023-02-05T23:39:00,vfh,64.08
2023-02-05T23:40:00,vfh,84.68
2023-02-05T23:41:00,vfh,84.68
2023-02-05T23:42:00,vfh,82.92
2023-02-05T23:43:00,vfh,37.52
2023-02-05T23:44:00,vfh,54.35
2023-02-05T23:45:00,vfh,67.43
2023-02-05T23:46:00,vfh,67.43
2023-02-05T23:47:00,vfh,78.66
2023-02-05T23:48:00,vfh,78.66
2023-02-05T23:49:00,vfh,76.79
2023-02-05T23:50:00,vfh,59.71
2023-02-05T23:51:00,vfh,52.11
2023-02-05T23:52:00,vfh,52.11
2023-02-05T23:53:00,vfh,69.66
2023-02-05T23:54:00,vfh,49.42
2023-02-05T23:55:00,vfh,49.42
2023-02-05T23:56:00,vfh,51.42
2023-02-05T23:57:00,vfh,51.42
2023-02-05T23:58:00,vfh,50.34
2023-02-05T23:59:00,vfh,46.36
