#datetime,building,power
2023-06-03T22:12:00,vfh,117.72
2023-06-03T22:13:00,vfh,117.56
2023-06-03T22:14:00,vfh,117.56
2023-06-03T22:15:00,vfh,109.77
2023-06-03T22:16:00,vfh,82.34
2023-06-03T22:17:00,vfh,77.36
2023-06-03T22:18:00,vfh,77.07
2023-06-03T22:19:00,vfh,77.07
2023-06-03T22:20:00,vfh,65.64
2023-06-03T22:21:00,vfh,65.64
2023-06-03T22:22:00,vfh,60.31
2023-06-03T22:23:00,vfh,56.43
2023-06-03T22:24:00,vfh,57.96
2023-06-03T22:25:00,vfh,50.70
2023-06-03T22:26:00,vfh,53.89
2023-06-03T22:27:00,vfh,74.35
2023-06-03T22:28:00,vfh,93.52
2023-06-03T22:29:00,vfh,93.37
2023-06-03T22:30:00,vfh,93.37
2023-06-03T22:31:00,vfh,39.67
2023-06-03T22:32:00,vfh,74.96
2023-06-03T22:33:00,vfh,74.96
2023-06-03T22:34:00,vfh,53.98
2023-06-03T22:35:00,vfh,64.06
2023-06-03T22:36:00,vfh,88.77
2023-06-03T22:37:00,vfh,75.95
2023-06-03T22:38:00,vfh,75.95
2023-06-03T22:39:00,vfh,73.96
2023-06-03T22:40:00,vfh,73.96
2023-06-03T22:41:00,vfh,84.54
2023-06-03T22:42:00,vfh,84.54
2023-06-03T22:43:00,vfh,80.62
2023-06-03T22:44:00,vfh,80.62
2023-06-03T22:45:00,vfh,65.00
2023-06-03T22:46:00,vfh,65.00
2023-06-03T22:47:00,vfh,63.97
2023-06-03T22:48:00,vfh,61.96
2023-06-03T22:49:00,vfh,77.64
2023-06-03T22:50:00,vfh,78.84
2023-06-03T22:51:00,vfh,66.39
2023-06-03T22:52:00,vfh,66.39
2023-06-03T22:53:00,vfh,68.89
2023-06-03T22:54:00,vfh,90.56
2023-06-03T22:55:00,vfh,90.56
2023-06-03T22:56:00,vfh,67.80
2023-06-03T22:57:00,vfh,66.18
2023-06-03T22:58:00,vfh,66.18
2023-06-03T22:59:00,vfh,79.32
2023-06-03T23:00:00,vfh,62.56
2023-06-03T23:01:00,vfh,62.56
2023-06-03T23:02:00,vfh,72.93
2023-06-03T23:03:00,vfh,72.93
2023-06-03T23:04:00,vfh,55.50
2023-06-03T23:05:00,vfh,99.50
2023-06-03T23:06:00,vfh,75.28
2023-06-03T23:07:00,vfh,75.28
2023-06-03T23:08:00,vfh,107.89
2023-06-03T23:09:00,vfh,98.67
2023-06-03T23:10:00,vfh,98.67
2023-06-03T23:11:00,vfh,91.08
2023-06-03T23:12:00,vfh,91.08
2023-06-03T23:13:00,vfh,104.88
2023-06-03T23:14:00,vfh,104.88
2023-06-03T23:15:00,vfh,99.91
2023-06-03T23:16:00,vfh,102.10
2023-06-03T23:17:00,vfh,97.62
2023-06-03T23:18:00,vfh,111.06
2023-06-03T23:19:00,vfh,111.06
2023-06-03T23:20:00,vfh,85.28
2023-06-03T23:21:00,vfh,92.52
2023-06-03T23:22:00,vfh,101.88
2023-06-03T23:23:00,vfh,101.88
2023-06-03T23:24:00,vfh,103.99
2023-06-03T23:25:00,vfh,103.99
2023-06-03T23:26:00,vfh,69.33
2023-06-03T23:27:00,vfh,67.57
2023-06-03T23:28:00,vfh,95.66
2023-06-03T23:29:00,vfh,37.51
2023-06-03T23:30:00,vfh,79.93
2023-06-03T23:31:00,vfh,78.04
2023-06-03T23:32:00,vfh,16.34
2023-06-03T23:33:00,vfh,16.34
2023-06-03T23:34:00,vfh,39.01
2023-06-03T23:35:00,vfh,39.01
2023-06-03T23:36:00,vfh,70.41
2023-06-03T23:37:00,vfh,70.41
2023-06-03T23:38:00,vfh,77.48
2023-06-03T23:39:00,vfh,79.38
2023-06-03T23:40:00,vfh,82.88
2023-06-03T23:41:00,vfh,82.13
2023-06-03T23:42:00,vfh,84.86
2023-06-03T23:43:00,vfh,84.86
2023-06-03T23:44:00,vfh,96.02
2023-06-03T23:45:00,vfh,71.83
2023-06-03T23:46:00,vfh,68.04
2023-06-03T23:47:00,vfh,68.04
2023-06-03T23:48:00,vfh,103.38
2023-06-03T23:49:00,vfh,71.23
2023-06-03T23:50:00,vfh,71.23
2023-06-03T23:51:00,vfh,109.20
2023-06-03T23:52:00,vfh,109.20
2023-06-03T23:53:00,vfh,63.61
2023-06-03T23:54:00,vfh,94.15
2023-06-03T23:55:00,vfh,94.15
2023-06-03T23:56:00,vfh,39.07
2023-06-03T23:57:00,vfh,87.66
2023-06-03T23:58:00,vfh,87.66
2023-06-03T23:59:00,vfh,56.62
