#datetime,building,power
2022-09-14T22:12:00,mfh,49.68
2022-09-14T22:13:00,mfh,49.26
2022-09-14T22:14:00,mfh,48.20
2022-09-14T22:15:00,mfh,48.19
2022-09-14T22:16:00,mfh,48.38
2022-09-14T22:17:00,mfh,48.52
2022-09-14T22:18:00,mfh,49.28
2022-09-14T22:19:00,mfh,49.31
2022-09-14T22:20:00,mfh,49.48
2022-09-14T22:21:00,mfh,49.37
2022-09-14T22:22:00,mfh,48.70
2022-09-14T22:23:00,mfh,48.82
2022-09-14T22:24:00,mfh,48.85
2022-09-14T22:25:00,mfh,48.83
2022-09-14T22:26:00,mfh,49.62
2022-09-14T22:27:00,mfh,49.77
2022-09-14T22:28:00,mfh,49.19
2022-09-14T22:29:00,mfh,49.55
2022-09-14T22:30:00,mfh,48.45
2022-09-14T22:31:00,mfh,48.83
2022-09-14T22:32:00,mfh,48.75
2022-09-14T22:33:00,mfh,48.42
2022-09-14T22:34:00,mfh,49.08
2022-09-14T22:35:00,mfh,49.51
2022-09-14T22:36:00,mfh,48.98
2022-09-14T22:37:00,mfh,48.98
2022-09-14T22:38:00,mfh,49.04
2022-09-14T22:39:00,mfh,48.62
2022-09-14T22:40:00,mfh,48.32
2022-09-14T22:41:00,mfh,48.70
2022-09-14T22:42:00,mfh,49.58
2022-09-14T22:43:00,mfh,49.02
2022-09-14T22:44:00,mfh,49.15
2022-09-14T22:45:00,mfh,49.25
2022-09-14T22:46:00,mfh,48.48
2022-09-14T22:47:00,mfh,48.51
2022-09-14T22:48:00,mfh,48.54
2022-09-14T22:49:00,mfh,48.58
2022-09-14T22:50:00,mfh,48.92
2022-09-14T22:51:00,mfh,49.13
2022-09-14T22:52:00,mfh,49.23
2022-09-14T22:53:00,mfh,49.67
2022-09-14T22:54:00,mfh,48.72
2022-09-14T22:55:00,mfh,49.31
2022-09-14T22:56:00,mfh,48.60
2022-09-14T22:57:00,mfh,48.67
2022-09-14T22:58:00,mfh,49.53
2022-09-14T22:59:00,mfh,50.07
2022-09-14T23:00:00,mfh,50.85
2022-09-14T23:01:00,mfh,49.41
2022-09-14T23:02:00,mfh,48.61
2022-09-14T23:03:00,mfh,50.22
2022-09-14T23:04:00,mfh,50.86
2022-09-14T23:05:00,mfh,50.32
2022-09-14T23:06:00,mfh,50.65
2022-09-14T23:07:00,mfh,49.01
2022-09-14T23:08:00,mfh,49.49
2022-09-14T23:09:00,mfh,49.08
2022-09-14T23:10:00,mfh,48.98
2022-09-14T23:11:00,mfh,48.71
2022-09-14T23:12:00,mfh,48.41
2022-09-14T23:13:00,mfh,48.37
2022-09-14T23:14:00,mfh,48.86
2022-09-14T23:15:00,mfh,49.03
2022-09-14T23:16:00,mfh,49.30
2022-09-14T23:17:00,mfh,49.12
2022-09-14T23:18:00,mfh,48.74
2022-09-14T23:19:00,mfh,48.76
2022-09-14T23:20:00,mfh,49.70
2022-09-14T23:21:00,mfh,49.59
2022-09-14T23:22:00,mfh,49.93
2022-09-14T23:23:00,mfh,50.08
2022-09-14T23:24:00,mfh,49.55
2022-09-14T23:25:00,mfh,49.28
2022-09-14T23:26:00,mfh,49.31
2022-09-14T23:27:00,mfh,48.66
2022-09-14T23:28:00,mfh,48.70
2022-09-14T23:29:00,mfh,48.59
2022-09-14T23:30:00,mfh,49.40
2022-09-14T23:31:00,mfh,49.41
2022-09-14T23:32:00,mfh,49.27
2022-09-14T23:33:00,mfh,49.23
2022-09-14T23:34:00,mfh,48.66
2022-09-14T23:35:00,mfh,48.69
2022-09-14T23:36:00,mfh,48.82
2022-09-14T23:37:00,mfh,49.15
2022-09-14T23:38:00,mfh,49.09
2022-09-14T23:39:00,mfh,49.37
2022-09-14T23:40:00,mfh,49.26
2022-09-14T23:41:00,mfh,49.22
2022-09-14T23:42:00,mfh,48.27
2022-09-14T23:43:00,mfh,48.42
2022-09-14T23:44:00,mfh,48.32
2022-09-14T23:45:00,mfh,48.63
2022-09-14T23:46:00,mfh,48.28
2022-09-14T23:47:00,mfh,48.75
2022-09-14T23:48:00,mfh,49.65
2022-09-14T23:49:00,mfh,49.01
2022-09-14T23:50:00,mfh,49.09
2022-09-14T23:51:00,mfh,48.40
2022-09-14T23:52:00,mfh,48.40
2022-09-14T23:53:00,mfh,48.55
2022-09-14T23:54:00,mfh,49.10
2022-09-14T23:55:00,mfh,49.23
2022-09-14T23:56:00,mfh,49.46
2022-09-14T23:57:00,mfh,49.47
2022-09-14T23:58:00,mfh,49.19
2022-09-14T23:59:00,mfh,48.61
