#datetime,building,power
2023-12-05T22:12:00,mcc,54.20
2023-12-05T22:13:00,mcc,63.95
2023-12-05T22:14:00,mcc,53.15
2023-12-05T22:15:00,mcc,53.86
2023-12-05T22:16:00,mcc,57.04
2023-12-05T22:17:00,mcc,56.57
2023-12-05T22:18:00,mcc,53.32
2023-12-05T22:19:00,mcc,54.31
2023-12-05T22:20:00,mcc,53.02
2023-12-05T22:21:00,mcc,52.32
2023-12-05T22:22:00,mcc,51.60
2023-12-05T22:23:00,mcc,59.10
2023-12-05T22:24:00,mcc,53.82
2023-12-05T22:25:00,mcc,55.94
2023-12-05T22:26:00,mcc,55.48
2023-12-05T22:27:00,mcc,60.83
2023-12-05T22:28:00,mcc,55.48
2023-12-05T22:29:00,mcc,53.35
2023-12-05T22:30:00,mcc,58.55
2023-12-05T22:31:00,mcc,54.30
2023-12-05T22:32:00,mcc,59.81
2023-12-05T22:33:00,mcc,53.32
2023-12-05T22:34:00,mcc,57.26
2023-12-05T22:35:00,mcc,58.07
2023-12-05T22:36:00,mcc,55.12
2023-12-05T22:37:00,mcc,52.06
2023-12-05T22:38:00,mcc,56.45
2023-12-05T22:39:00,mcc,50.91
2023-12-05T22:40:00,mcc,52.79
2023-12-05T22:41:00,mcc,57.58
2023-12-05T22:42:00,mcc,58.01
2023-12-05T22:43:00,mcc,59.30
2023-12-05T22:44:00,mcc,56.14
2023-12-05T22:45:00,mcc,58.09
2023-12-05T22:46:00,mcc,56.12
2023-12-05T22:47:00,mcc,57.69
2023-12-05T22:48:00,mcc,60.69
2023-12-05T22:49:00,mcc,52.29
2023-12-05T22:50:00,mcc,50.57
2023-12-05T22:51:00,mcc,53.98
2023-12-05T22:52:00,mcc,56.03
2023-12-05T22:53:00,mcc,58.23
2023-12-05T22:54:00,mcc,55.14
2023-12-05T22:55:00,mcc,54.81
2023-12-05T22:56:00,mcc,56.52
2023-12-05T22:57:00,mcc,55.43
2023-12-05T22:58:00,mcc,56.52
2023-12-05T22:59:00,mcc,57.40
2023-12-05T23:00:00,mcc,51.66
2023-12-05T23:01:00,mcc,45.77
2023-12-05T23:02:00,mcc,46.93
2023-12-05T23:03:00,mcc,45.57
2023-12-05T23:04:00,mcc,47.90
2023-12-05T23:05:00,mcc,51.27
2023-12-05T23:06:00,mcc,50.52
2023-12-05T23:07:00,mcc,53.05
2023-12-05T23:08:00,mcc,51.97
2023-12-05T23:09:00,mcc,51.25
2023-12-05T23:10:00,mcc,59.08
2023-12-05T23:11:00,mcc,47.89
2023-12-05T23:12:00,mcc,52.14
2023-12-05T23:13:00,mcc,50.33
2023-12-05T23:14:00,mcc,48.20
2023-12-05T23:15:00,mcc,48.89
2023-12-05T23:16:00,mcc,50.32
2023-12-05T23:17:00,mcc,48.17
2023-12-05T23:18:00,mcc,49.36
2023-12-05T23:19:00,mcc,48.37
2023-12-05T23:20:00,mcc,48.80
2023-12-05T23:21:00,mcc,60.65
2023-12-05T23:22:00,mcc,59.01
2023-12-05T23:23:00,mcc,59.54
2023-12-05T23:24:00,mcc,48.18
2023-12-05T23:25:00,mcc,46.59
2023-12-05T23:26:00,mcc,51.85
2023-12-05T23:27:00,mcc,49.84
2023-12-05T23:28:00,mcc,60.80
2023-12-05T23:29:00,mcc,49.88
2023-12-05T23:30:00,mcc,54.83
2023-12-05T23:31:00,mcc,57.01
2023-12-05T23:32:00,mcc,58.95
2023-12-05T23:33:00,mcc,56.88
2023-12-05T23:34:00,mcc,55.06
2023-12-05T23:35:00,mcc,56.74
2023-12-05T23:36:00,mcc,48.88
2023-12-05T23:37:00,mcc,49.60
2023-12-05T23:38:00,mcc,44.25
2023-12-05T23:39:00,mcc,44.28
2023-12-05T23:40:00,mcc,43.93
2023-12-05T23:41:00,mcc,43.30
2023-12-05T23:42:00,mcc,44.89
2023-12-05T23:43:00,mcc,46.48
2023-12-05T23:44:00,mcc,45.41
2023-12-05T23:45:00,mcc,45.84
2023-12-05T23:46:00,mcc,56.54
2023-12-05T23:47:00,mcc,44.48
2023-12-05T23:48:00,mcc,45.76
2023-12-05T23:49:00,mcc,44.48
2023-12-05T23:50:00,mcc,43.69
2023-12-05T23:51:00,mcc,58.39
2023-12-05T23:52:00,mcc,41.58
2023-12-05T23:53:00,mcc,44.93
2023-12-05T23:54:00,mcc,47.38
2023-12-05T23:55:00,mcc,45.96
2023-12-05T23:56:00,mcc,46.95
2023-12-05T23:57:00,mcc,46.23
2023-12-05T23:58:00,mcc,46.14
2023-12-05T23:59:00,mcc,45.79
